﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44099826,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 362
https://www.biodiversitylibrary.org/page/25711258,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 362
https://www.biodiversitylibrary.org/page/54356343,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/3386357,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/2631633,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/18690693,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/42895970,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 257
https://www.biodiversitylibrary.org/page/15696583,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 339
https://www.biodiversitylibrary.org/page/20018817,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 21
https://www.biodiversitylibrary.org/page/62770873,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 26
https://www.biodiversitylibrary.org/page/62771050,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.2 (2006:Sep-Nov),English,Page 25
https://www.biodiversitylibrary.org/page/62788836,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.20:no.4 (2012:Mar-May),English,Page 25
https://www.biodiversitylibrary.org/page/33609460,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 362
https://www.biodiversitylibrary.org/page/33609461,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 363
https://www.biodiversitylibrary.org/page/42832559,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 362
https://www.biodiversitylibrary.org/page/28716743,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 134
https://www.biodiversitylibrary.org/page/48802573,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 178
https://www.biodiversitylibrary.org/page/56843534,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 327
https://www.biodiversitylibrary.org/page/184469,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 55
https://www.biodiversitylibrary.org/page/42974382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 55
https://www.biodiversitylibrary.org/page/214932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/42899060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/33633899,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/7191580,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 532
https://www.biodiversitylibrary.org/page/7173621,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 272
https://www.biodiversitylibrary.org/page/3086487,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/2123859,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 433
https://www.biodiversitylibrary.org/page/15950366,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page iii
https://www.biodiversitylibrary.org/page/15950397,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxiv
https://www.biodiversitylibrary.org/page/15950418,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 15
https://www.biodiversitylibrary.org/page/56892682,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 183
https://www.biodiversitylibrary.org/page/19187196,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 183
https://www.biodiversitylibrary.org/page/4531580,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 94
https://www.biodiversitylibrary.org/page/2236325,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 36
https://www.biodiversitylibrary.org/page/2355045,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 57
https://www.biodiversitylibrary.org/page/2355170,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 192
https://www.biodiversitylibrary.org/page/26510214,Journal,Bulletin,Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 246
https://www.biodiversitylibrary.org/page/26510230,Journal,Bulletin,Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 262
https://www.biodiversitylibrary.org/page/26510494,Journal,Bulletin,Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 504
https://www.biodiversitylibrary.org/page/52516463,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,Page 297
https://www.biodiversitylibrary.org/page/60654862,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,2002,"Australian National Botanic Gardens.       ",v.10:no.4 (2002:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/11317897,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 32
https://www.biodiversitylibrary.org/page/25374093,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 289
