﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50960456,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 33
https://www.biodiversitylibrary.org/page/50433102,Book,1918 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 25
https://www.biodiversitylibrary.org/page/50641990,Book,1919 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 24
https://www.biodiversitylibrary.org/page/46825322,Book,Boddington's bulbs & seeds : Spring 1907,New York,Arthur T. Boddington,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 55
https://www.biodiversitylibrary.org/page/45196301,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1907,"Arthur T. Boddington (Firm)       ","1904:Fall bulbs, seeds & plants  1905:Spring seeds",English,Page 55
https://www.biodiversitylibrary.org/page/8551010,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,
https://www.biodiversitylibrary.org/page/46499704,Journal,Colin Campbell,"New York, NY",Colin Campbell,1915,"Colin Campbell (Firm)       ",1915 Colin Campbell Catalog,English,
https://www.biodiversitylibrary.org/page/49361717,Book,Dutch bulbs and plants direct from Holland,"Philadelphia, Pa",Wakru Seed and Bulb Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/50385478,Book,Dutch bulbs and plants direct from Holland,"Philadelphia, Pa",Wakru Seed and Bulb Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
https://www.biodiversitylibrary.org/page/49433485,Book,Dutch bulbs and roots direct from Holland,"Philadelphia, Pa",Gt. van Waveren & Kruijff,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/11926949,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 205
https://www.biodiversitylibrary.org/page/11410223,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 273
https://www.biodiversitylibrary.org/page/29829898,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 185
https://www.biodiversitylibrary.org/page/79853,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 326
https://www.biodiversitylibrary.org/page/58041340,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 326
https://www.biodiversitylibrary.org/page/24420310,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 473
https://www.biodiversitylibrary.org/page/26757469,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/24621341,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 125
https://www.biodiversitylibrary.org/page/25771278,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/25904677,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 267
https://www.biodiversitylibrary.org/page/25904706,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 292
https://www.biodiversitylibrary.org/page/25904743,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 327
https://www.biodiversitylibrary.org/page/25906416,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 380
https://www.biodiversitylibrary.org/page/43648382,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 237
https://www.biodiversitylibrary.org/page/6672220,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 616
https://www.biodiversitylibrary.org/page/6672384,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 657
https://www.biodiversitylibrary.org/page/47522762,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 616
https://www.biodiversitylibrary.org/page/47522805,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 657
https://www.biodiversitylibrary.org/page/6606955,Journal,Gartenflora,Erlangen,F. Enke,1901,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.50 (1901),German,Page 547
https://www.biodiversitylibrary.org/page/6811348,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 309
https://www.biodiversitylibrary.org/page/6832625,Journal,Gartenflora,Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 138
https://www.biodiversitylibrary.org/page/6671009,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/6365915,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 28
https://www.biodiversitylibrary.org/page/6529576,Journal,Die Gartenwelt,Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 321
https://www.biodiversitylibrary.org/page/6250437,Journal,Die Gartenwelt,Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 463
https://www.biodiversitylibrary.org/page/59136252,Book,"Graines & plantes, 1936",Lyon,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 101
https://www.biodiversitylibrary.org/page/59136264,Book,"Graines & plantes, 1936",Lyon,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 113
https://www.biodiversitylibrary.org/page/17842688,Book,In my lady's garden,London,T.F. Unwin,1908,"Richmond, I. L.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/9144278,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1897,,1897,French,Page 71
https://www.biodiversitylibrary.org/page/8999027,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1887,,1899,French,Page 186
https://www.biodiversitylibrary.org/page/9147839,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1900,,1900,French,Page 176
https://www.biodiversitylibrary.org/page/9147888,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1900,,1900,French,Page 223
https://www.biodiversitylibrary.org/page/9147995,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1900,,1900,French,Page 324
https://www.biodiversitylibrary.org/page/9148010,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1900,,1900,French,Page 339
https://www.biodiversitylibrary.org/page/8087452,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,Page 287
https://www.biodiversitylibrary.org/page/8087542,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,Page 371
https://www.biodiversitylibrary.org/page/8087559,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,
https://www.biodiversitylibrary.org/page/8037086,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 679
https://www.biodiversitylibrary.org/page/8957752,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 950
https://www.biodiversitylibrary.org/page/62532228,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 258
https://www.biodiversitylibrary.org/page/33026635,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,8,English,
https://www.biodiversitylibrary.org/page/33026738,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,8,English,
https://www.biodiversitylibrary.org/page/33026739,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,8,English,
https://www.biodiversitylibrary.org/page/25500596,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1898,,v.8 1898,English,
https://www.biodiversitylibrary.org/page/25500595,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1898,,v.8 1898,English,
https://www.biodiversitylibrary.org/page/25500667,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1898,,v.8 1898,English,Page 91
https://www.biodiversitylibrary.org/page/50432781,Book,Michell's seeds. 1918,"Philadelphia, Pa",Henry F. Michell Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 100
https://www.biodiversitylibrary.org/page/14069943,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1897,,1897,French,Page 41
https://www.biodiversitylibrary.org/page/14070133,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1897,,1897,French,Page 194
https://www.biodiversitylibrary.org/page/14070139,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1897,,1897,French,Page 200
https://www.biodiversitylibrary.org/page/14077198,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1898,,1898,French,Page 225
https://www.biodiversitylibrary.org/page/14078030,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1903,,1903,French,Page 5
https://www.biodiversitylibrary.org/page/13711240,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1904,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.63 1904,Dutch,Page 88
https://www.biodiversitylibrary.org/page/49953020,Book,Park's floral guide for 1917,"La Park, Pa",Geo. W. Park,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/42315212,Book,"Peter Henderson & Co.'s September to December 1899 wholesale catalogue of bulbs, plants and seeds, tools, fertilizers, insecticides, and requisites for the greenhouse, garden and farm",New York,Peter Henderson & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 13
https://www.biodiversitylibrary.org/page/13158921,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 448
https://www.biodiversitylibrary.org/page/29714623,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1906,"South London Entomological and Natural History Society       ",1906-1909,English,Page 50
https://www.biodiversitylibrary.org/page/49750380,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1851,,ser. 3:t.5 (1851),French,Page 471
https://www.biodiversitylibrary.org/page/49796616,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1829,,Anne 1895,French,Page 561
https://www.biodiversitylibrary.org/page/49732792,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 61
https://www.biodiversitylibrary.org/page/49732793,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 62
https://www.biodiversitylibrary.org/page/49733357,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 584
https://www.biodiversitylibrary.org/page/49733358,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 585
https://www.biodiversitylibrary.org/page/49665115,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 292
