﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27756650,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 411
https://www.biodiversitylibrary.org/page/27756708,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 469
https://www.biodiversitylibrary.org/page/5609210,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,
https://www.biodiversitylibrary.org/page/5608993,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 197
https://www.biodiversitylibrary.org/page/5608947,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 199
https://www.biodiversitylibrary.org/page/5608981,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 244
https://www.biodiversitylibrary.org/page/5608982,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 245
https://www.biodiversitylibrary.org/page/5609054,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 263
https://www.biodiversitylibrary.org/page/5609055,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 264
https://www.biodiversitylibrary.org/page/32109196,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 210
https://www.biodiversitylibrary.org/page/62372203,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/62372204,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/62372206,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 14
https://www.biodiversitylibrary.org/page/58499211,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 207
https://www.biodiversitylibrary.org/page/58499214,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 210
https://www.biodiversitylibrary.org/page/58499215,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 211
https://www.biodiversitylibrary.org/page/8725867,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 207
https://www.biodiversitylibrary.org/page/8725870,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 210
https://www.biodiversitylibrary.org/page/8725871,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 211
