﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876049,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 191
https://www.biodiversitylibrary.org/page/13880738,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 38
https://www.biodiversitylibrary.org/page/13880951,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 249
https://www.biodiversitylibrary.org/page/14442425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 259
https://www.biodiversitylibrary.org/page/33622546,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1909,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 58
https://www.biodiversitylibrary.org/page/51321377,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 344
https://www.biodiversitylibrary.org/page/51321509,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 476
https://www.biodiversitylibrary.org/page/51321546,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 513
https://www.biodiversitylibrary.org/page/12772083,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1912,"Seitz, Adalbert,      1860 -1938",Bd.11 (1912-1926) [Incomplete],German,Page 233
https://www.biodiversitylibrary.org/page/24683615,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/22357320,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 358
https://www.biodiversitylibrary.org/page/22357721,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 15
https://www.biodiversitylibrary.org/page/4490749,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 102
https://www.biodiversitylibrary.org/page/4490752,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 105
https://www.biodiversitylibrary.org/page/4490757,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 110
https://www.biodiversitylibrary.org/page/56163081,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.11 (1912),English,Page 233
https://www.biodiversitylibrary.org/page/6381286,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 347
https://www.biodiversitylibrary.org/page/13939884,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1913,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 126
https://www.biodiversitylibrary.org/page/7553766,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 372
https://www.biodiversitylibrary.org/page/51637834,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 303
https://www.biodiversitylibrary.org/page/51638370,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 11
https://www.biodiversitylibrary.org/page/51678878,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 15
https://www.biodiversitylibrary.org/page/51604961,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 197
