﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110414,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 193
https://www.biodiversitylibrary.org/page/29110430,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 209
https://www.biodiversitylibrary.org/page/29110437,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 216
https://www.biodiversitylibrary.org/page/10662890,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 38
https://www.biodiversitylibrary.org/page/19401918,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 38
https://www.biodiversitylibrary.org/page/28136417,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 454
https://www.biodiversitylibrary.org/page/13403336,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.19 (1843),French,Page 390
https://www.biodiversitylibrary.org/page/9237939,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 137
https://www.biodiversitylibrary.org/page/1732041,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1852,,1852,English,Page 344
https://www.biodiversitylibrary.org/page/14164693,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 116
https://www.biodiversitylibrary.org/page/35794484,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 142
https://www.biodiversitylibrary.org/page/13703765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 338
https://www.biodiversitylibrary.org/page/54485904,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1833
https://www.biodiversitylibrary.org/page/54488441,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 356
https://www.biodiversitylibrary.org/page/45069215,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1833
https://www.biodiversitylibrary.org/page/2798941,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 189
https://www.biodiversitylibrary.org/page/958429,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Holothuries=[v.5]:[fasc.2],French,Page 27
https://www.biodiversitylibrary.org/page/12234702,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 89
https://www.biodiversitylibrary.org/page/48219664,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 496
https://www.biodiversitylibrary.org/page/1092719,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 496
https://www.biodiversitylibrary.org/page/12087224,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 63
https://www.biodiversitylibrary.org/page/12087381,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 220
https://www.biodiversitylibrary.org/page/12087406,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 245
https://www.biodiversitylibrary.org/page/12087433,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 272
https://www.biodiversitylibrary.org/page/12087435,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 274
https://www.biodiversitylibrary.org/page/13242168,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 795
https://www.biodiversitylibrary.org/page/13242170,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 799
https://www.biodiversitylibrary.org/page/13256146,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 143
https://www.biodiversitylibrary.org/page/21851683,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 12
https://www.biodiversitylibrary.org/page/9282923,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 89
https://www.biodiversitylibrary.org/page/8870774,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1851,"Boston Society of Natural History.       ",v.4 (1851-1854),English,Page 64
https://www.biodiversitylibrary.org/page/8871124,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1851,"Boston Society of Natural History.       ",v.4 (1851-1854),English,Page 414
https://www.biodiversitylibrary.org/page/30826020,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 642
https://www.biodiversitylibrary.org/page/30826022,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 644
https://www.biodiversitylibrary.org/page/28679072,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 646
https://www.biodiversitylibrary.org/page/12560557,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 110
https://www.biodiversitylibrary.org/page/49409950,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 126
