﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62363216,Book,Description des animaux fossiles qui se trouvent dans le terrain carbonifére de Belgique,Liége,"Impr. et lit. de H. Dessain; [etc., et cetera]",1842,"Koninck, L. G. de     (Laurent Guillaume), 1809 -1887",text,English,Page 462
https://www.biodiversitylibrary.org/page/57443228,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 273
https://www.biodiversitylibrary.org/page/24899795,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 80
https://www.biodiversitylibrary.org/page/58971550,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 273
https://www.biodiversitylibrary.org/page/39976946,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 273
https://www.biodiversitylibrary.org/page/53240874,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 63
https://www.biodiversitylibrary.org/page/59335474,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/50508343,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/50508344,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/36420766,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 266
https://www.biodiversitylibrary.org/page/58155218,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 78
https://www.biodiversitylibrary.org/page/20361883,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser 1, Jurassiques, t. 2, Texte",French,Page 31
https://www.biodiversitylibrary.org/page/14395071,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1842,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 69
https://www.biodiversitylibrary.org/page/20418566,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 69
