﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52966152,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/53039270,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/53039275,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 100
https://www.biodiversitylibrary.org/page/38631457,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 89
https://www.biodiversitylibrary.org/page/38631538,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 170
https://www.biodiversitylibrary.org/page/38631540,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 172
https://www.biodiversitylibrary.org/page/38631544,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 176
https://www.biodiversitylibrary.org/page/38631547,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 179
https://www.biodiversitylibrary.org/page/38631548,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 180
https://www.biodiversitylibrary.org/page/38631549,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 181
https://www.biodiversitylibrary.org/page/38631550,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 182
https://www.biodiversitylibrary.org/page/38631551,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 183
https://www.biodiversitylibrary.org/page/38631553,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 185
https://www.biodiversitylibrary.org/page/63007926,Book,"North American spiders of the genus Bathyphantes (Araneae, Linyphiidae)","New York, N.Y",American Museum of Natural History,1969,"Ivie, Wilton      1907 -1969",no.2364 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/56148026,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 188
https://www.biodiversitylibrary.org/page/56148034,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 196
https://www.biodiversitylibrary.org/page/56142335,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 102
https://www.biodiversitylibrary.org/page/56142341,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 108
https://www.biodiversitylibrary.org/page/56142348,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 115
https://www.biodiversitylibrary.org/page/56142349,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/57146273,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 181
https://www.biodiversitylibrary.org/page/16265305,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 596
https://www.biodiversitylibrary.org/page/47633809,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 102
https://www.biodiversitylibrary.org/page/62325435,Book,"Some linyphiid spiders from South America (Araneae, Linyphiidae)","New York, N.Y",American Museum of Natural History,1985,"Millidge, A. F.     (Alfred Frank)  ",no. 2836,English,Page 3
https://www.biodiversitylibrary.org/page/62325363,Book,"Some linyphiid spiders from South America (Araneae, Linyphiidae)","New York, N.Y",American Museum of Natural History,1985,"Millidge, A. F.     (Alfred Frank)  ",no. 2836,English,Page 75
https://www.biodiversitylibrary.org/page/62325361,Book,"Some linyphiid spiders from South America (Araneae, Linyphiidae)","New York, N.Y",American Museum of Natural History,1985,"Millidge, A. F.     (Alfred Frank)  ",no. 2836,English,Page 77
