﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013339,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 362
https://www.biodiversitylibrary.org/page/14118844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 245
https://www.biodiversitylibrary.org/page/10363591,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 61
https://www.biodiversitylibrary.org/page/7741048,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1902,"Collégio de S. Fiel       ",v.1 (1902),Portugese,Page 42
https://www.biodiversitylibrary.org/page/7741298,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 157
https://www.biodiversitylibrary.org/page/2047771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 572
https://www.biodiversitylibrary.org/page/28968837,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 58
https://www.biodiversitylibrary.org/page/29013934,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 56
https://www.biodiversitylibrary.org/page/16265462,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 749
https://www.biodiversitylibrary.org/page/16265464,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 751
https://www.biodiversitylibrary.org/page/51291940,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 410
https://www.biodiversitylibrary.org/page/36568941,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 612
https://www.biodiversitylibrary.org/page/7268684,Book,Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer,[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 362
https://www.biodiversitylibrary.org/page/39657711,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 750
