﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074522,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 186
https://www.biodiversitylibrary.org/page/35661656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 213
https://www.biodiversitylibrary.org/page/35661660,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 217
https://www.biodiversitylibrary.org/page/2089888,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 513
https://www.biodiversitylibrary.org/page/7059331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 224
https://www.biodiversitylibrary.org/page/44342216,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 89
https://www.biodiversitylibrary.org/page/15722695,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 18
https://www.biodiversitylibrary.org/page/34718799,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1895,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 127
https://www.biodiversitylibrary.org/page/2243513,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 88
https://www.biodiversitylibrary.org/page/2283169,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 106
https://www.biodiversitylibrary.org/page/2283174,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 111
https://www.biodiversitylibrary.org/page/2283175,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 112
https://www.biodiversitylibrary.org/page/2283205,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 142
https://www.biodiversitylibrary.org/page/11555885,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 201
https://www.biodiversitylibrary.org/page/14264309,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 200
https://www.biodiversitylibrary.org/page/58949843,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 253
https://www.biodiversitylibrary.org/page/37824046,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 142
https://www.biodiversitylibrary.org/page/38533377,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/38533381,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/34599967,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1080
https://www.biodiversitylibrary.org/page/34600042,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1155
https://www.biodiversitylibrary.org/page/34600043,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1156
https://www.biodiversitylibrary.org/page/34600044,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1157
https://www.biodiversitylibrary.org/page/34600045,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1158
https://www.biodiversitylibrary.org/page/34600052,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1165
https://www.biodiversitylibrary.org/page/34773790,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/34773819,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 33
https://www.biodiversitylibrary.org/page/12560678,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 231
https://www.biodiversitylibrary.org/page/46499865,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46767593,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42324174,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 109
https://www.biodiversitylibrary.org/page/42324179,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 114
https://www.biodiversitylibrary.org/page/3248993,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 5
https://www.biodiversitylibrary.org/page/3249002,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 86
https://www.biodiversitylibrary.org/page/3248945,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 92
https://www.biodiversitylibrary.org/page/3249090,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 93
https://www.biodiversitylibrary.org/page/45240781,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 557
https://www.biodiversitylibrary.org/page/1784283,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 293
