﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218557,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 49
https://www.biodiversitylibrary.org/page/26844216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 667
https://www.biodiversitylibrary.org/page/48802577,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 174
https://www.biodiversitylibrary.org/page/34197822,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 743
https://www.biodiversitylibrary.org/page/41130066,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/41130071,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/59951778,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 87
https://www.biodiversitylibrary.org/page/2919518,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 161
https://www.biodiversitylibrary.org/page/2919519,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 162
https://www.biodiversitylibrary.org/page/2921893,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 443
https://www.biodiversitylibrary.org/page/60546307,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 162
https://www.biodiversitylibrary.org/page/60546616,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 443
https://www.biodiversitylibrary.org/page/764342,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 71
https://www.biodiversitylibrary.org/page/764440,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 169
https://www.biodiversitylibrary.org/page/764480,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 209
https://www.biodiversitylibrary.org/page/56104561,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1844,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 110
https://www.biodiversitylibrary.org/page/41749903,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XII
https://www.biodiversitylibrary.org/page/41749901,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XIV
https://www.biodiversitylibrary.org/page/41749900,Book,Iconographia generum plantarum,Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XV
https://www.biodiversitylibrary.org/page/11444301,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 282
https://www.biodiversitylibrary.org/page/11440137,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 281
https://www.biodiversitylibrary.org/page/13242204,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 863
https://www.biodiversitylibrary.org/page/3343575,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 34
https://www.biodiversitylibrary.org/page/3313065,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 149
https://www.biodiversitylibrary.org/page/40026717,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 182
