﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697939,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 156
https://www.biodiversitylibrary.org/page/4302298,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 33
https://www.biodiversitylibrary.org/page/330023,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 248
https://www.biodiversitylibrary.org/page/3179179,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 494
https://www.biodiversitylibrary.org/page/26127300,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 460
https://www.biodiversitylibrary.org/page/34981920,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 378
https://www.biodiversitylibrary.org/page/22863410,Book,Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders,London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 130
https://www.biodiversitylibrary.org/page/9451539,Book,Monographie des élatérides,Liége,H. Dessain,1859,"Candèze, E. C.     (Ernest Charles), 1827 -1898",t.2=t.14 (1859),French,Page 527
https://www.biodiversitylibrary.org/page/48381061,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 13
https://www.biodiversitylibrary.org/page/47485578,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/49816342,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1879,"Botanical Exchange Club of the British Isles.       ",1879,English,Page 10
