﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11627699,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 90
https://www.biodiversitylibrary.org/page/33837051,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 148
https://www.biodiversitylibrary.org/page/25637977,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 327
https://www.biodiversitylibrary.org/page/24617757,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 415
https://www.biodiversitylibrary.org/page/24617252,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 600
https://www.biodiversitylibrary.org/page/25894286,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 640
https://www.biodiversitylibrary.org/page/25896813,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 655
https://www.biodiversitylibrary.org/page/25923279,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 297
https://www.biodiversitylibrary.org/page/58949123,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 193
https://www.biodiversitylibrary.org/page/59051740,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 812
https://www.biodiversitylibrary.org/page/59084349,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 155
https://www.biodiversitylibrary.org/page/55549703,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1891,"Hogg, Robert,      1818 -1897",ser.3:v.23 (1891),English,Page 537
https://www.biodiversitylibrary.org/page/61853123,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 492
https://www.biodiversitylibrary.org/page/62134048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 13
