﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5173829,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1881,,v.5-6 (1880-1881),English,Page 267
https://www.biodiversitylibrary.org/page/24248091,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1887,"Fruit Growers' Association of Ontario.       ",v.10 (1887),English,Page 161
https://www.biodiversitylibrary.org/page/21836835,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1909,"Fruit Growers' Association of Ontario.       ",v.32 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/37607811,Book,"The elements of botany embracing organography, histology, vegetable physiology, systematic botany and economic botany ... together with a complete glossary of botanical terms",Philadelphia,J. E. Potter and Company,1883,"Kellerman, W. A.     (William Ashbrook), 1850 -1908",(1883),English,
https://www.biodiversitylibrary.org/page/15889685,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 255
https://www.biodiversitylibrary.org/page/15889693,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 263
https://www.biodiversitylibrary.org/page/59158232,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 84
https://www.biodiversitylibrary.org/page/25631550,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 130
https://www.biodiversitylibrary.org/page/59114394,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 841
https://www.biodiversitylibrary.org/page/15327938,Book,Die Gattung Lepidium (L.) R. Br. : eine monographische Studie,Zürich,Gedruckt von Zürcher & Furrer,1906,"Thellung, Albert,      1881 -1928",,German,Page 318
https://www.biodiversitylibrary.org/page/16493590,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 221
https://www.biodiversitylibrary.org/page/63589448,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 129
https://www.biodiversitylibrary.org/page/392105,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 28
https://www.biodiversitylibrary.org/page/154164,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 208
https://www.biodiversitylibrary.org/page/39512396,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 554
https://www.biodiversitylibrary.org/page/684302,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 670
