﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44681457,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 67
https://www.biodiversitylibrary.org/page/56985746,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 444
https://www.biodiversitylibrary.org/page/15705141,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 83
https://www.biodiversitylibrary.org/page/15705147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 89
https://www.biodiversitylibrary.org/page/15705150,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 92
https://www.biodiversitylibrary.org/page/15705156,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 98
https://www.biodiversitylibrary.org/page/15705158,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 100
https://www.biodiversitylibrary.org/page/55619986,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 178
https://www.biodiversitylibrary.org/page/55619990,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 182
https://www.biodiversitylibrary.org/page/52207733,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 192
