﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30315629,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 264
https://www.biodiversitylibrary.org/page/30315669,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 304
https://www.biodiversitylibrary.org/page/30315670,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 305
https://www.biodiversitylibrary.org/page/30315671,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 306
https://www.biodiversitylibrary.org/page/8372558,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 113
https://www.biodiversitylibrary.org/page/9184577,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 343
https://www.biodiversitylibrary.org/page/9184578,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 344
https://www.biodiversitylibrary.org/page/9184580,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 346
https://www.biodiversitylibrary.org/page/9184585,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 351
https://www.biodiversitylibrary.org/page/9184587,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 353
https://www.biodiversitylibrary.org/page/9184588,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 354
