﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541199,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/51138356,Journal,British birds,London,,1995,,v.88:no.1-6 (1995),English,Page 329
https://www.biodiversitylibrary.org/page/51129252,Journal,British birds,London,,1995,,v.88:no.7-12 (1995),English,Page 680
https://www.biodiversitylibrary.org/page/51189335,Journal,British birds,London,,1996,,v.89:no.1-6 (1996),English,Page 184
https://www.biodiversitylibrary.org/page/29882740,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/48860833,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/47655290,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/53369267,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 495
https://www.biodiversitylibrary.org/page/53411044,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 59
https://www.biodiversitylibrary.org/page/53411049,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 64
https://www.biodiversitylibrary.org/page/53425050,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 25
https://www.biodiversitylibrary.org/page/53425053,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 28
https://www.biodiversitylibrary.org/page/53425054,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 29
https://www.biodiversitylibrary.org/page/53425057,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 32
https://www.biodiversitylibrary.org/page/53425058,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 33
https://www.biodiversitylibrary.org/page/53668178,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/53668179,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/62498501,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1996,"Illinois.  Natural History Survey Division     ",no.337-365 (1996-2000),English,
https://www.biodiversitylibrary.org/page/59604747,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,1999,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.14 (1999:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/61903049,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 30
https://www.biodiversitylibrary.org/page/58835147,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 255
https://www.biodiversitylibrary.org/page/40060421,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 642
https://www.biodiversitylibrary.org/page/41319687,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1996,"Royal Society of South Australia       ",v.120 (1996),English,
