﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527322,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 138
https://www.biodiversitylibrary.org/page/33639228,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 572
https://www.biodiversitylibrary.org/page/51781825,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
https://www.biodiversitylibrary.org/page/40574269,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-23,English,Page 1
https://www.biodiversitylibrary.org/page/40574270,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-23,English,Page 2
https://www.biodiversitylibrary.org/page/40574271,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-23,English,Page 3
https://www.biodiversitylibrary.org/page/59313497,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313498,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313499,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/54094579,Book,Price list of the Ashby Nursery,"Berkeley, California",W.H. Wolters,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54505859,Book,Price list of the Ashby Nursery,"Berkeley, Califonia",Ashby Nursery,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/51849337,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 67
