﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012833,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/16292837,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 407
https://www.biodiversitylibrary.org/page/16292838,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 408
https://www.biodiversitylibrary.org/page/24135558,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 451
https://www.biodiversitylibrary.org/page/19166642,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 135
https://www.biodiversitylibrary.org/page/19166958,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 451
https://www.biodiversitylibrary.org/page/12025240,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 407
https://www.biodiversitylibrary.org/page/32629760,Book,Süss- und brackwasser-mollusken des Indischen Archipels,Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 173
https://www.biodiversitylibrary.org/page/11076116,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 872
https://www.biodiversitylibrary.org/page/43937235,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 872
https://www.biodiversitylibrary.org/page/47867350,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 173
https://www.biodiversitylibrary.org/page/47748899,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 173
https://www.biodiversitylibrary.org/page/36298885,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 173
