﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/3597407,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 66
https://www.biodiversitylibrary.org/page/53741484,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 232
https://www.biodiversitylibrary.org/page/59664757,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Bristol, Va","Wood-Howell Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/59517842,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/21984057,Book,Beautiful flowering shrubs,London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 189
https://www.biodiversitylibrary.org/page/54736477,Book,Beautifying country homes. : A handbook of landscape gardening. Illustrated by plans of places already improved,New York,O. Judd,1870,"Weidenmann, Jacob,      1830 -1893",,English,
https://www.biodiversitylibrary.org/page/48330739,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/1250,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 386
https://www.biodiversitylibrary.org/page/42874923,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 386
https://www.biodiversitylibrary.org/page/2143993,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,
https://www.biodiversitylibrary.org/page/30751209,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 134
https://www.biodiversitylibrary.org/page/30751210,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 135
https://www.biodiversitylibrary.org/page/30751211,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 136
