﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61788190,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 303
https://www.biodiversitylibrary.org/page/54475411,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 389
https://www.biodiversitylibrary.org/page/56468136,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 95
https://www.biodiversitylibrary.org/page/39923281,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/57796329,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 48
https://www.biodiversitylibrary.org/page/57796554,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 234
https://www.biodiversitylibrary.org/page/57796556,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 236
https://www.biodiversitylibrary.org/page/57796557,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 237
https://www.biodiversitylibrary.org/page/56309415,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/53367034,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 330
https://www.biodiversitylibrary.org/page/35847340,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1974,"Berwickshire Naturalists' Club.       ",v.40-41(1974-1980),,Page 108
https://www.biodiversitylibrary.org/page/54307915,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1981,"Berwickshire Naturalists' Club.       ",v.42:pt.1(1981),,Page 40
https://www.biodiversitylibrary.org/page/39980245,,John Anthony's Flora of Sutherland,,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 24
