﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161015,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/50740041,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/50748131,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/50751186,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50373548,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/62420052,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 78
https://www.biodiversitylibrary.org/page/62420053,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 79
https://www.biodiversitylibrary.org/page/62420249,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/62420252,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 278
https://www.biodiversitylibrary.org/page/62420257,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 283
https://www.biodiversitylibrary.org/page/34561551,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 527
https://www.biodiversitylibrary.org/page/34599736,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 853
https://www.biodiversitylibrary.org/page/34599741,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 858
https://www.biodiversitylibrary.org/page/34599745,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 862
https://www.biodiversitylibrary.org/page/34599749,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 866
