﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571757,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62571816,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62541712,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62541713,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/40866100,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 24
https://www.biodiversitylibrary.org/page/35865657,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 539
https://www.biodiversitylibrary.org/page/49457762,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/63043293,Journal,Journal of conchology,London,D. Bogue,1943,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,
https://www.biodiversitylibrary.org/page/63043583,Journal,Journal of conchology,London,D. Bogue,1947,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 244
https://www.biodiversitylibrary.org/page/63043668,Journal,Journal of conchology,London,D. Bogue,1948,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 321
https://www.biodiversitylibrary.org/page/63040778,Journal,Journal of conchology,London,D. Bogue,1963,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,
https://www.biodiversitylibrary.org/page/63040808,Journal,Journal of conchology,London,D. Bogue,1963,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 199
https://www.biodiversitylibrary.org/page/63040830,Journal,Journal of conchology,London,D. Bogue,1963,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 219
https://www.biodiversitylibrary.org/page/63040875,Journal,Journal of conchology,London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 248
https://www.biodiversitylibrary.org/page/63124019,Journal,Journal of conchology,London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 144
https://www.biodiversitylibrary.org/page/8274203,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 51
https://www.biodiversitylibrary.org/page/8274204,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 52
https://www.biodiversitylibrary.org/page/8274229,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 77
https://www.biodiversitylibrary.org/page/8274260,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 108
https://www.biodiversitylibrary.org/page/8274261,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 109
https://www.biodiversitylibrary.org/page/45974086,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 12
https://www.biodiversitylibrary.org/page/45974087,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 13
https://www.biodiversitylibrary.org/page/45974091,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 17
https://www.biodiversitylibrary.org/page/45974092,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 18
https://www.biodiversitylibrary.org/page/61366883,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1970,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 3
https://www.biodiversitylibrary.org/page/61349812,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,2003,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 1
https://www.biodiversitylibrary.org/page/42368002,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 48
https://www.biodiversitylibrary.org/page/42432061,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 187
https://www.biodiversitylibrary.org/page/42432065,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 191
