﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257348,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,107
https://www.biodiversitylibrary.org/page/5325275,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 44
https://www.biodiversitylibrary.org/page/54571453,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/36218805,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 297
https://www.biodiversitylibrary.org/page/9291986,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 440
https://www.biodiversitylibrary.org/page/2312872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/18684763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/42850582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/43997943,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 37
https://www.biodiversitylibrary.org/page/28800890,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 7
https://www.biodiversitylibrary.org/page/5814496,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 123
https://www.biodiversitylibrary.org/page/61993919,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/61994153,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/8263,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/8381,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/61994877,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/130075,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/61995902,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130358,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/62011671,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130634,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/62013225,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130905,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/62012415,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131190,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62008572,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131471,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007399,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131748,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010071,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132023,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010811,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132288,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012818,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132565,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/62007976,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009488,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133111,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/34197830,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/21034598,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1917,"Linné, Carl von,      1707 -1778",Afd.7:del 7 (1917),Swedish,Page 85
https://www.biodiversitylibrary.org/page/59131283,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 500
https://www.biodiversitylibrary.org/page/770026,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 712
https://www.biodiversitylibrary.org/page/43639263,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 156
https://www.biodiversitylibrary.org/page/44217086,Book,"A catalogue of greenhouse plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants, arranged by their botanic and English names with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds","Philadelphia, Pa",David and Cuthbert Landreth,1824,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/44342470,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 14
https://www.biodiversitylibrary.org/page/42762538,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 17
https://www.biodiversitylibrary.org/page/49499640,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 993
https://www.biodiversitylibrary.org/page/49499815,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1168
https://www.biodiversitylibrary.org/page/37530007,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/25618765,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 1849,English,Page 51
https://www.biodiversitylibrary.org/page/58398470,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/58398568,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/482819,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/483062,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/28311565,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 155
https://www.biodiversitylibrary.org/page/23698471,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 95
https://www.biodiversitylibrary.org/page/28048985,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.3 (1785),French,Page 130
