﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34387788,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 344
https://www.biodiversitylibrary.org/page/7213236,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 47
https://www.biodiversitylibrary.org/page/30513617,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 22
https://www.biodiversitylibrary.org/page/8019562,Journal,Biblioteca Italiana,Milan,,1829,,56,,Page 135
https://www.biodiversitylibrary.org/page/14193990,Journal,Bollettino,Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,
https://www.biodiversitylibrary.org/page/14193991,Journal,Bollettino,Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 4
https://www.biodiversitylibrary.org/page/14198116,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 95
https://www.biodiversitylibrary.org/page/14198175,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 32
https://www.biodiversitylibrary.org/page/58341606,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1788,"Pliny,   the Elder,   23 or 24 -79",v.9 (1788),Latin,Page 368
https://www.biodiversitylibrary.org/page/63232725,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.4 (2022),English,Page 190
https://www.biodiversitylibrary.org/page/46152076,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 137
https://www.biodiversitylibrary.org/page/19694070,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 191
https://www.biodiversitylibrary.org/page/2041501,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 191
https://www.biodiversitylibrary.org/page/16846902,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 191
https://www.biodiversitylibrary.org/page/17507137,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,Page 144
https://www.biodiversitylibrary.org/page/21409544,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. H (September),English,Page 262
https://www.biodiversitylibrary.org/page/24047557,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1853,,v.19 1853,English,Page 507
https://www.biodiversitylibrary.org/page/13636193,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1874,"Société de physique et d'histoire naturelle de Genève.       ",t.24:pt.1-2 (1874-1876),French,Page 54
https://www.biodiversitylibrary.org/page/18482155,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 266
https://www.biodiversitylibrary.org/page/19021401,Book,Oeuvres de Fermat,Paris,Gauthier-Villars et fils,1891,"France.  Ministère de l'éducation nationale     ",t.1,French,Page 345
https://www.biodiversitylibrary.org/page/155342,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 134
https://www.biodiversitylibrary.org/page/155344,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 136
https://www.biodiversitylibrary.org/page/45430378,Book,Special offer : spring 1893,"St. Louis, Mo",Michel Plant and Bulb Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
