﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382106,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 390
https://www.biodiversitylibrary.org/page/22018529,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 390
https://www.biodiversitylibrary.org/page/22018754,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 615
https://www.biodiversitylibrary.org/page/11382331,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 615
https://www.biodiversitylibrary.org/page/11468478,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 390
https://www.biodiversitylibrary.org/page/11468703,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 615
https://www.biodiversitylibrary.org/page/5870799,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 490
https://www.biodiversitylibrary.org/page/43633866,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 24
https://www.biodiversitylibrary.org/page/43633889,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 47
https://www.biodiversitylibrary.org/page/42382728,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 567
https://www.biodiversitylibrary.org/page/42393618,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 195
https://www.biodiversitylibrary.org/page/43130421,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,Page J
https://www.biodiversitylibrary.org/page/43130424,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,Page M
https://www.biodiversitylibrary.org/page/10919091,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 146
https://www.biodiversitylibrary.org/page/39292944,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 290
https://www.biodiversitylibrary.org/page/36997496,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 57
https://www.biodiversitylibrary.org/page/52907178,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 302
