﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14592515,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 82
https://www.biodiversitylibrary.org/page/12220906,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 45
https://www.biodiversitylibrary.org/page/12220907,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 46
https://www.biodiversitylibrary.org/page/50682149,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 85
https://www.biodiversitylibrary.org/page/33820857,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 164
https://www.biodiversitylibrary.org/page/49918151,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/50292707,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/50293124,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1936,"United States.  Agricultural Research Service.     ",1936,English,Page 17
https://www.biodiversitylibrary.org/page/50292989,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 2
https://www.biodiversitylibrary.org/page/50293001,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/50293093,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/31886120,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 57
https://www.biodiversitylibrary.org/page/31886198,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 47
https://www.biodiversitylibrary.org/page/31885493,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 46
https://www.biodiversitylibrary.org/page/31885757,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 42
https://www.biodiversitylibrary.org/page/31885821,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 42
https://www.biodiversitylibrary.org/page/31885946,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 39
https://www.biodiversitylibrary.org/page/31886027,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 52
https://www.biodiversitylibrary.org/page/31886094,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 31
https://www.biodiversitylibrary.org/page/31885309,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 40
https://www.biodiversitylibrary.org/page/31885396,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 29
https://www.biodiversitylibrary.org/page/31886247,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 28
https://www.biodiversitylibrary.org/page/31885345,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 22
https://www.biodiversitylibrary.org/page/31886273,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
https://www.biodiversitylibrary.org/page/31885491,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 44
https://www.biodiversitylibrary.org/page/31885555,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 36
https://www.biodiversitylibrary.org/page/31885819,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 40
