﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086178,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 819
https://www.biodiversitylibrary.org/page/39181712,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 154
https://www.biodiversitylibrary.org/page/39181713,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 155
https://www.biodiversitylibrary.org/page/39181805,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 247
https://www.biodiversitylibrary.org/page/39181806,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 248
https://www.biodiversitylibrary.org/page/39181808,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 250
https://www.biodiversitylibrary.org/page/39181809,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 251
https://www.biodiversitylibrary.org/page/39181810,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 252
https://www.biodiversitylibrary.org/page/39181811,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 253
https://www.biodiversitylibrary.org/page/39181812,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 254
https://www.biodiversitylibrary.org/page/39169917,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/39169920,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/39176488,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176660,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39163678,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 116
https://www.biodiversitylibrary.org/page/39163679,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 117
https://www.biodiversitylibrary.org/page/29139877,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 181
https://www.biodiversitylibrary.org/page/29139887,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 191
https://www.biodiversitylibrary.org/page/35186510,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1848-1850,"Akademie der Wissenschaften in Göttingen       ",v.4 (1848-1850),German,Page 103
https://www.biodiversitylibrary.org/page/11814361,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 63
https://www.biodiversitylibrary.org/page/54056161,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 181
https://www.biodiversitylibrary.org/page/51998298,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1888,"Preussische Geologische Landesanstalt.       ",Bd.6 (1884-1888),German,Page 78
https://www.biodiversitylibrary.org/page/35927876,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1168
https://www.biodiversitylibrary.org/page/35927878,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1170
https://www.biodiversitylibrary.org/page/35927955,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1247
https://www.biodiversitylibrary.org/page/35928022,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,
https://www.biodiversitylibrary.org/page/35928240,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,
https://www.biodiversitylibrary.org/page/35928318,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1438
https://www.biodiversitylibrary.org/page/1107266,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107336,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/60433245,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23370159,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/50101220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/50103984,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 21
https://www.biodiversitylibrary.org/page/34076167,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 344
https://www.biodiversitylibrary.org/page/34076168,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 345
https://www.biodiversitylibrary.org/page/35747555,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 90
https://www.biodiversitylibrary.org/page/34080965,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 54
https://www.biodiversitylibrary.org/page/34080966,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 55
https://www.biodiversitylibrary.org/page/34081129,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 204
https://www.biodiversitylibrary.org/page/32858532,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page LXII
https://www.biodiversitylibrary.org/page/31631742,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page L
https://www.biodiversitylibrary.org/page/31631776,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/16211137,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/31869205,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page LXXXII
https://www.biodiversitylibrary.org/page/31869206,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/33424235,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XVIII
https://www.biodiversitylibrary.org/page/33424246,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXIX
https://www.biodiversitylibrary.org/page/33424344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXXVII
https://www.biodiversitylibrary.org/page/27385701,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27443254,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 413
https://www.biodiversitylibrary.org/page/27443287,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 446
https://www.biodiversitylibrary.org/page/27443359,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/27371166,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/31979915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 192
https://www.biodiversitylibrary.org/page/31979918,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 195
https://www.biodiversitylibrary.org/page/31979927,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 204
https://www.biodiversitylibrary.org/page/27365108,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 189
https://www.biodiversitylibrary.org/page/27365154,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 235
https://www.biodiversitylibrary.org/page/31662881,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 47
https://www.biodiversitylibrary.org/page/31754734,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page XCIX
https://www.biodiversitylibrary.org/page/31787338,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 163
https://www.biodiversitylibrary.org/page/31787339,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 164
https://www.biodiversitylibrary.org/page/31787341,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 166
https://www.biodiversitylibrary.org/page/31787345,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 170
https://www.biodiversitylibrary.org/page/31787346,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 171
https://www.biodiversitylibrary.org/page/31787347,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 172
https://www.biodiversitylibrary.org/page/31787349,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 174
https://www.biodiversitylibrary.org/page/31787353,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 178
https://www.biodiversitylibrary.org/page/31787355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 180
https://www.biodiversitylibrary.org/page/31787363,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 188
https://www.biodiversitylibrary.org/page/31787366,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 191
https://www.biodiversitylibrary.org/page/31787395,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 220
https://www.biodiversitylibrary.org/page/31787396,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 221
https://www.biodiversitylibrary.org/page/31787397,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 222
https://www.biodiversitylibrary.org/page/31787402,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 227
https://www.biodiversitylibrary.org/page/31787438,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 263
https://www.biodiversitylibrary.org/page/31787555,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,
