﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555865,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 295
https://www.biodiversitylibrary.org/page/41517258,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 69
https://www.biodiversitylibrary.org/page/31631295,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 105
https://www.biodiversitylibrary.org/page/9774343,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/25711358,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 462
https://www.biodiversitylibrary.org/page/57391095,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 9,Latin,Seite 180
https://www.biodiversitylibrary.org/page/2551737,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 282
https://www.biodiversitylibrary.org/page/60131554,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1889,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.6:t.1(1889),French,Page 258
https://www.biodiversitylibrary.org/page/34063199,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 165
https://www.biodiversitylibrary.org/page/36217897,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 235
https://www.biodiversitylibrary.org/page/41548434,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 31
https://www.biodiversitylibrary.org/page/43364204,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.11 (1900),French,Page 250
https://www.biodiversitylibrary.org/page/22846815,Book,Aramaeische Pflanzennamen,Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 444
https://www.biodiversitylibrary.org/page/58442809,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 113
https://www.biodiversitylibrary.org/page/10520209,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 100
https://www.biodiversitylibrary.org/page/36394643,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 47
https://www.biodiversitylibrary.org/page/34013992,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 302
https://www.biodiversitylibrary.org/page/31056211,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 8
https://www.biodiversitylibrary.org/page/5184353,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 219
https://www.biodiversitylibrary.org/page/33634217,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 157
https://www.biodiversitylibrary.org/page/2232024,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 940
https://www.biodiversitylibrary.org/page/3098825,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 248
https://www.biodiversitylibrary.org/page/3602376,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 121
