﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49122527,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 271
https://www.biodiversitylibrary.org/page/49122528,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 272
https://www.biodiversitylibrary.org/page/7804952,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page IX
https://www.biodiversitylibrary.org/page/7805025,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 101
https://www.biodiversitylibrary.org/page/7805026,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 102
https://www.biodiversitylibrary.org/page/44731012,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344802,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 34
https://www.biodiversitylibrary.org/page/18505359,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.4 (1951),English,Page 494
https://www.biodiversitylibrary.org/page/18551650,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 304
https://www.biodiversitylibrary.org/page/18579139,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 255
https://www.biodiversitylibrary.org/page/18605026,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 281
https://www.biodiversitylibrary.org/page/18605027,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 282
https://www.biodiversitylibrary.org/page/18605028,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 283
https://www.biodiversitylibrary.org/page/31861851,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.2 (1949),English,Page 60
https://www.biodiversitylibrary.org/page/35865744,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 626
https://www.biodiversitylibrary.org/page/34750085,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 98
https://www.biodiversitylibrary.org/page/34750212,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 225
https://www.biodiversitylibrary.org/page/34750214,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 227
https://www.biodiversitylibrary.org/page/2890320,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 902
https://www.biodiversitylibrary.org/page/3224945,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3224946,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/48069384,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 69
https://www.biodiversitylibrary.org/page/3518995,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 125
