﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035607,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 8
https://www.biodiversitylibrary.org/page/27733925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/24255266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/19215067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,
https://www.biodiversitylibrary.org/page/18619863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 622
https://www.biodiversitylibrary.org/page/15629397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 622
https://www.biodiversitylibrary.org/page/51112474,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 275
https://www.biodiversitylibrary.org/page/2356777,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 131
https://www.biodiversitylibrary.org/page/8410143,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 698
https://www.biodiversitylibrary.org/page/8410161,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 716
https://www.biodiversitylibrary.org/page/8410281,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 836
https://www.biodiversitylibrary.org/page/8410292,Book,Catalogue of the Chiroptera in the collection of the ... Museum,London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 847
https://www.biodiversitylibrary.org/page/37815884,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37816083,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37816084,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/53671689,Book,"[Field notes, 1936-1937 Archbold Expedition to New Guinea]",,,1936-1937,"American Museum of Natural History       ",,English,Page 219
https://www.biodiversitylibrary.org/page/49635587,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 47
https://www.biodiversitylibrary.org/page/40340248,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1922,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.13 (1915-1922),French,
https://www.biodiversitylibrary.org/page/54768837,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1993,"Western Australian Museum       ",v.16 (1992-1994),,Page 400
https://www.biodiversitylibrary.org/page/62306632,Book,"Results of the Archbold Expeditions. No. 109, Bats from eastern Papua and the East Papuan islands","New York, N.Y",American Museum of Natural History,1982,"Koopman, Karl F.       ",no. 2747,English,Page 8
https://www.biodiversitylibrary.org/page/62306650,Book,"Results of the Archbold Expeditions. No. 109, Bats from eastern Papua and the East Papuan islands","New York, N.Y",American Museum of Natural History,1982,"Koopman, Karl F.       ",no. 2747,English,Page 26
https://www.biodiversitylibrary.org/page/62306654,Book,"Results of the Archbold Expeditions. No. 109, Bats from eastern Papua and the East Papuan islands","New York, N.Y",American Museum of Natural History,1982,"Koopman, Karl F.       ",no. 2747,English,Page 30
https://www.biodiversitylibrary.org/page/62238234,Book,"Systematic notes on a collection of bats from Halmahera (Indonesia, Moluccas)","New York, N.Y",American Museum of Natural History,1992,"Koopman, Karl F.       ",no. 3035,English,Page 6
https://www.biodiversitylibrary.org/page/33270473,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/63418255,,Zoogeography of mammals from islands off the northeastern coast of New Guinea,"New York, N.Y",American Museum of Natural History,1979,"Koopman, Karl F.       ",no.2690 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/63418256,,Zoogeography of mammals from islands off the northeastern coast of New Guinea,"New York, N.Y",American Museum of Natural History,1979,"Koopman, Karl F.       ",no.2690 (1979),English,Page 15
