﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55447001,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/55447017,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/35185482,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 155
https://www.biodiversitylibrary.org/page/15659896,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 284
https://www.biodiversitylibrary.org/page/15659905,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 293
https://www.biodiversitylibrary.org/page/15660052,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 438
https://www.biodiversitylibrary.org/page/40700487,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 190
https://www.biodiversitylibrary.org/page/40700504,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/40743141,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 695
https://www.biodiversitylibrary.org/page/63553768,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 371
https://www.biodiversitylibrary.org/page/3743084,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 317
