﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60978859,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 250
https://www.biodiversitylibrary.org/page/39054061,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 226
https://www.biodiversitylibrary.org/page/39191615,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 135
https://www.biodiversitylibrary.org/page/50501809,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 2
https://www.biodiversitylibrary.org/page/56816054,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 25
https://www.biodiversitylibrary.org/page/56816069,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 40
https://www.biodiversitylibrary.org/page/56865658,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1966,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 324
https://www.biodiversitylibrary.org/page/60798413,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 171
https://www.biodiversitylibrary.org/page/62652827,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1981,"Auckland Institute and Museum.       ",v.18,English,Page 168
https://www.biodiversitylibrary.org/page/40878223,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1954,"South Australian Museum       ",v.11 (1953-1955),English,Page 168
https://www.biodiversitylibrary.org/page/41564624,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 179
https://www.biodiversitylibrary.org/page/41564626,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 181
https://www.biodiversitylibrary.org/page/41564071,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 67
https://www.biodiversitylibrary.org/page/41564419,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 357
https://www.biodiversitylibrary.org/page/41128112,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1983,"Royal Society of South Australia       ",v.107 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/41128825,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 170
https://www.biodiversitylibrary.org/page/45517463,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 204
https://www.biodiversitylibrary.org/page/39905937,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 98
https://www.biodiversitylibrary.org/page/39961250,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 24
https://www.biodiversitylibrary.org/page/40296093,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/40296090,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/40296084,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/40296083,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/58980539,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1952,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 150
https://www.biodiversitylibrary.org/page/58980593,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1953,"Western Australian Naturalists' Club       ",v.3-4 (1951-1955),,Page 204
