﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19316105,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/21772590,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1944,"California.  Division of Fish and Game.     ",v.30 (1944),English,Page 255
https://www.biodiversitylibrary.org/page/22322999,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.4 (1991),English,Page 210
https://www.biodiversitylibrary.org/page/22323007,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.4 (1991),English,Page 218
https://www.biodiversitylibrary.org/page/8407156,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 211
https://www.biodiversitylibrary.org/page/8503555,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1953,"U.S. Fish and Wildlife Service       ",no. 17 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/38340422,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/38341024,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/23990566,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 250
https://www.biodiversitylibrary.org/page/15669043,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page XIII
https://www.biodiversitylibrary.org/page/22839366,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 18
https://www.biodiversitylibrary.org/page/12319120,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 137
