﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832399,Book,The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant,"Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/38832408,Book,The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant,"Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/38840779,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38840873,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/58480134,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 24
https://www.biodiversitylibrary.org/page/58480136,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 26
https://www.biodiversitylibrary.org/page/58480140,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 30
https://www.biodiversitylibrary.org/page/58480152,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 42
https://www.biodiversitylibrary.org/page/58480238,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 128
https://www.biodiversitylibrary.org/page/58480244,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 134
https://www.biodiversitylibrary.org/page/58480246,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 136
https://www.biodiversitylibrary.org/page/58480248,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 138
https://www.biodiversitylibrary.org/page/58480249,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 139
https://www.biodiversitylibrary.org/page/58480256,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 146
https://www.biodiversitylibrary.org/page/58480259,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 149
https://www.biodiversitylibrary.org/page/58480267,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 157
https://www.biodiversitylibrary.org/page/28887699,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 260
https://www.biodiversitylibrary.org/page/18049597,Journal,"Acidic precipitation in Ontario study (APIOS) project summaries : report prepared by Acidic Precipitation Office, Ontario Ministry of the Environment","[Toronto, Ont.]",Ontario Environment,1990,"Ontario.   Acid Precipitation Office     ",1990-1991,English,Page 33
https://www.biodiversitylibrary.org/page/5553700,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 13
https://www.biodiversitylibrary.org/page/5553702,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 15
https://www.biodiversitylibrary.org/page/5680447,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 10
https://www.biodiversitylibrary.org/page/5680352,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 44
https://www.biodiversitylibrary.org/page/5629470,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 12
https://www.biodiversitylibrary.org/page/5629377,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 17
https://www.biodiversitylibrary.org/page/5629374,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 20
https://www.biodiversitylibrary.org/page/5629706,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 33
https://www.biodiversitylibrary.org/page/5742115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 10
https://www.biodiversitylibrary.org/page/5742199,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 256
https://www.biodiversitylibrary.org/page/5537233,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 13
https://www.biodiversitylibrary.org/page/5642507,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 17
https://www.biodiversitylibrary.org/page/5642425,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/5642309,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/5642314,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 30
https://www.biodiversitylibrary.org/page/5642452,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 50
https://www.biodiversitylibrary.org/page/5550829,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/5550831,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 28
https://www.biodiversitylibrary.org/page/15265650,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 14
https://www.biodiversitylibrary.org/page/13330433,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 23
https://www.biodiversitylibrary.org/page/13330434,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 24
https://www.biodiversitylibrary.org/page/13330435,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 25
https://www.biodiversitylibrary.org/page/13330437,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 27
https://www.biodiversitylibrary.org/page/13330439,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,
https://www.biodiversitylibrary.org/page/5537512,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 16
https://www.biodiversitylibrary.org/page/5537510,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 18
https://www.biodiversitylibrary.org/page/5537508,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 20
https://www.biodiversitylibrary.org/page/5537825,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 35
https://www.biodiversitylibrary.org/page/5624495,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 75
https://www.biodiversitylibrary.org/page/5624494,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 76
https://www.biodiversitylibrary.org/page/5624072,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 124
https://www.biodiversitylibrary.org/page/5548778,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/48346969,Journal,Album der Natuur,Haarlem,,1904,"Vries, Hugo de,      1848 -1935",1904,,Page X
https://www.biodiversitylibrary.org/page/48347351,Journal,Album der Natuur,Haarlem,,1904,"Vries, Hugo de,      1848 -1935",1904,,Page 63
https://www.biodiversitylibrary.org/page/41389495,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 790
https://www.biodiversitylibrary.org/page/5501651,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 464
https://www.biodiversitylibrary.org/page/5501654,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 467
https://www.biodiversitylibrary.org/page/5671438,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 371
https://www.biodiversitylibrary.org/page/5590392,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 280
https://www.biodiversitylibrary.org/page/5585631,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 248
https://www.biodiversitylibrary.org/page/5585633,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 250
https://www.biodiversitylibrary.org/page/5585607,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 257
https://www.biodiversitylibrary.org/page/5585615,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 264
https://www.biodiversitylibrary.org/page/5585617,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 266
https://www.biodiversitylibrary.org/page/5585620,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 269
https://www.biodiversitylibrary.org/page/5585621,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 270
https://www.biodiversitylibrary.org/page/5585623,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 272
https://www.biodiversitylibrary.org/page/5585635,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 273
https://www.biodiversitylibrary.org/page/35641149,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 288
https://www.biodiversitylibrary.org/page/35641164,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 303
https://www.biodiversitylibrary.org/page/35641187,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 326
https://www.biodiversitylibrary.org/page/35641189,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 328
https://www.biodiversitylibrary.org/page/35641195,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 334
https://www.biodiversitylibrary.org/page/35641244,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 383
https://www.biodiversitylibrary.org/page/35641245,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 384
https://www.biodiversitylibrary.org/page/35641247,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 386
https://www.biodiversitylibrary.org/page/35641248,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 387
https://www.biodiversitylibrary.org/page/35641250,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 389
https://www.biodiversitylibrary.org/page/6512119,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 164
https://www.biodiversitylibrary.org/page/25159728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 153
https://www.biodiversitylibrary.org/page/26194508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 53
https://www.biodiversitylibrary.org/page/26195058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 63
https://www.biodiversitylibrary.org/page/26195060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 65
https://www.biodiversitylibrary.org/page/26195061,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 66
https://www.biodiversitylibrary.org/page/25123248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/25123478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 430
https://www.biodiversitylibrary.org/page/27658946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 341
https://www.biodiversitylibrary.org/page/1479288,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 158
https://www.biodiversitylibrary.org/page/23660928,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1989,"Ontario.  Ministry of the Environment.     ",1989,English,Page 92
https://www.biodiversitylibrary.org/page/23660929,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1989,"Ontario.  Ministry of the Environment.     ",1989,English,Page 93
https://www.biodiversitylibrary.org/page/19600566,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1990,"Ontario.  Ministry of the Environment.     ",1990,English,Page 110
https://www.biodiversitylibrary.org/page/36229422,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 524
https://www.biodiversitylibrary.org/page/28042452,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 22
https://www.biodiversitylibrary.org/page/46733902,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 279
https://www.biodiversitylibrary.org/page/46733903,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 280
https://www.biodiversitylibrary.org/page/46733912,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 289
https://www.biodiversitylibrary.org/page/46645177,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/46632081,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 255
https://www.biodiversitylibrary.org/page/46523797,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 143
https://www.biodiversitylibrary.org/page/46523798,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 144
https://www.biodiversitylibrary.org/page/46523807,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 153
https://www.biodiversitylibrary.org/page/46523825,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 171
https://www.biodiversitylibrary.org/page/46523833,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 179
https://www.biodiversitylibrary.org/page/46523834,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 180
https://www.biodiversitylibrary.org/page/46523835,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 181
https://www.biodiversitylibrary.org/page/46523836,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 182
https://www.biodiversitylibrary.org/page/46523845,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 191
