﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13899835,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 21
https://www.biodiversitylibrary.org/page/14440982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/38668003,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 39
https://www.biodiversitylibrary.org/page/9410714,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 250
https://www.biodiversitylibrary.org/page/8405993,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 250
https://www.biodiversitylibrary.org/page/18730213,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 27
https://www.biodiversitylibrary.org/page/13084689,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 123
https://www.biodiversitylibrary.org/page/22002098,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 389
https://www.biodiversitylibrary.org/page/58362560,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 529
https://www.biodiversitylibrary.org/page/14766473,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 529
https://www.biodiversitylibrary.org/page/4187545,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 529
https://www.biodiversitylibrary.org/page/50795489,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 55
https://www.biodiversitylibrary.org/page/60860558,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 20
https://www.biodiversitylibrary.org/page/61895659,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 151
https://www.biodiversitylibrary.org/page/56289943,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 8
https://www.biodiversitylibrary.org/page/56289965,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 30
https://www.biodiversitylibrary.org/page/48197496,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 99
https://www.biodiversitylibrary.org/page/12846651,Book,"Notes on the food fishes and edible mollusca of New South Wales, etc., etc., exhibited in the New South Wales Court",London,W. Clowes and Sons,1883,"Ramsay, Edward Pearson      1842 -1916",,English,Page 29
https://www.biodiversitylibrary.org/page/35178322,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 165
https://www.biodiversitylibrary.org/page/35178330,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 173
https://www.biodiversitylibrary.org/page/6456442,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 42
https://www.biodiversitylibrary.org/page/6456471,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 50
https://www.biodiversitylibrary.org/page/52679215,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 76
https://www.biodiversitylibrary.org/page/31644956,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1914,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 268
https://www.biodiversitylibrary.org/page/31645560,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,
https://www.biodiversitylibrary.org/page/59343546,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1967,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 92
