﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831075,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 384
https://www.biodiversitylibrary.org/page/33608908,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 384
https://www.biodiversitylibrary.org/page/36274053,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/36274071,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/33937465,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33937428,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 31
https://www.biodiversitylibrary.org/page/7265857,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 374
https://www.biodiversitylibrary.org/page/3079723,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/33741955,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 855
https://www.biodiversitylibrary.org/page/58938177,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 95
https://www.biodiversitylibrary.org/page/614974,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 95
https://www.biodiversitylibrary.org/page/9331673,Book,Catalogus coleopterorum Europae,Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 91
https://www.biodiversitylibrary.org/page/30979975,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/29991010,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/29991014,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 144
https://www.biodiversitylibrary.org/page/29991020,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/10508737,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 76
https://www.biodiversitylibrary.org/page/12311935,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.9,French,Page 458
https://www.biodiversitylibrary.org/page/2145746,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 273
https://www.biodiversitylibrary.org/page/35635854,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 32
https://www.biodiversitylibrary.org/page/62455525,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 271
https://www.biodiversitylibrary.org/page/62455610,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 356
https://www.biodiversitylibrary.org/page/62480495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 422
https://www.biodiversitylibrary.org/page/62450161,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 351
https://www.biodiversitylibrary.org/page/12654175,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 101
https://www.biodiversitylibrary.org/page/28804102,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 411
https://www.biodiversitylibrary.org/page/28804108,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 417
https://www.biodiversitylibrary.org/page/28804139,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 448
https://www.biodiversitylibrary.org/page/28805659,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 110
https://www.biodiversitylibrary.org/page/8717933,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 110
https://www.biodiversitylibrary.org/page/8718004,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 181
https://www.biodiversitylibrary.org/page/28673628,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 82
