﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2130701,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.c (Phyllodociden und Typhloscoleciden),German,Page 8
https://www.biodiversitylibrary.org/page/48871768,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/9351038,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 423
https://www.biodiversitylibrary.org/page/9351080,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 465
https://www.biodiversitylibrary.org/page/9351082,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1902,"Stazione zoologica di Napoli.       ",Bd.15 (1901-1902),German,Page 467
https://www.biodiversitylibrary.org/page/9665111,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 126
https://www.biodiversitylibrary.org/page/58499172,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 168
https://www.biodiversitylibrary.org/page/58499173,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 169
https://www.biodiversitylibrary.org/page/58499174,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 170
https://www.biodiversitylibrary.org/page/61906276,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 437
https://www.biodiversitylibrary.org/page/33178860,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 8
https://www.biodiversitylibrary.org/page/33178855,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 13
https://www.biodiversitylibrary.org/page/33178854,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 14
https://www.biodiversitylibrary.org/page/33178853,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 15
https://www.biodiversitylibrary.org/page/33178835,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 53
https://www.biodiversitylibrary.org/page/33178949,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 129
https://www.biodiversitylibrary.org/page/2077877,Journal,Science progress,London,Scientific Press,1895,"Burdett, Henry C.,   Sir,   1847 -1920",v. 4 (1895-1896),English,Page 109
https://www.biodiversitylibrary.org/page/30145826,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.16=no.409-436 (1893),German,Page 249
https://www.biodiversitylibrary.org/page/36924254,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 41
