﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63537757,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1996,"Castlemaine Field Naturalists Club       ","v. 20.10, no.228 (1996:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63572870,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Castlemaine Field Naturalists Club       ","v. 26.10, no.294 (2002:Nov)",English,Page 2
https://www.biodiversitylibrary.org/page/63278364,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Castlemaine Field Naturalists Club       ","v. 34:9, no.370 (2009:Oct)",English,Page 1
https://www.biodiversitylibrary.org/page/63250265,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2012,"Castlemaine Field Naturalists Club       ","v. 37:9, no.403 (2012:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/63470875,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2015,"Castlemaine Field Naturalists Club       ","v. 40:9, no.436 (2015:Oct)",English,Page 5
https://www.biodiversitylibrary.org/page/63478904,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Castlemaine Field Naturalists Club       ","v. 43:9, no.469 (2018:Oct)",English,Page 3
https://www.biodiversitylibrary.org/page/63473921,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Castlemaine Field Naturalists Club       ",v. 46:10 no.503 (2021:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/63189601,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Castlemaine Field Naturalists Club       ","v. 48:8, no.523 (2023:Sep)",English,Page 5
https://www.biodiversitylibrary.org/page/63186561,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Castlemaine Field Naturalists Club       ","v. 48:9, no.524 (2023:Oct)",English,Page 10
https://www.biodiversitylibrary.org/page/62809622,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 56
https://www.biodiversitylibrary.org/page/58822256,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 279
https://www.biodiversitylibrary.org/page/16484165,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 482
https://www.biodiversitylibrary.org/page/761794,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 77
https://www.biodiversitylibrary.org/page/62057915,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 44
https://www.biodiversitylibrary.org/page/61958539,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1983,"Geelong Field Naturalists Club       ",v.19-20 (1982-1984),,Page 88
https://www.biodiversitylibrary.org/page/61964927,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 62
https://www.biodiversitylibrary.org/page/61906410,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.2 (1990),,Page 35
https://www.biodiversitylibrary.org/page/61905018,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.2 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/62044262,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.38:no.6 (2002:Oct),English,Page 12
https://www.biodiversitylibrary.org/page/60563478,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.10 (2006:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/60602405,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.7 (2009:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/60563900,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.4 (2018:Aug),English,Page 4
https://www.biodiversitylibrary.org/page/42382369,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 208
https://www.biodiversitylibrary.org/page/3893981,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 36
https://www.biodiversitylibrary.org/page/3894000,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 53
https://www.biodiversitylibrary.org/page/3894002,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 55
https://www.biodiversitylibrary.org/page/41642259,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/41642261,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/62004616,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/62004621,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/62004626,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/62814025,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 149
https://www.biodiversitylibrary.org/page/62814247,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
