﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672979,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672985,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 16
https://www.biodiversitylibrary.org/page/35672987,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 18
https://www.biodiversitylibrary.org/page/12479044,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 95
https://www.biodiversitylibrary.org/page/12479055,Journal,The American Museum journal,New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 106
https://www.biodiversitylibrary.org/page/52294276,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/40158772,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 108
https://www.biodiversitylibrary.org/page/26898344,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 84
https://www.biodiversitylibrary.org/page/27070589,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 108
https://www.biodiversitylibrary.org/page/27025218,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 136
https://www.biodiversitylibrary.org/page/40169343,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 136
https://www.biodiversitylibrary.org/page/13224664,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 148
https://www.biodiversitylibrary.org/page/13224691,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 175
https://www.biodiversitylibrary.org/page/43949420,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 102
https://www.biodiversitylibrary.org/page/53901815,Journal,Annual reports,[Philadelphia,The Academy],1909,"Academy of Natural Sciences of Philadelphia.       ",1909,English,Page 589
https://www.biodiversitylibrary.org/page/45489353,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 189
https://www.biodiversitylibrary.org/page/14103717,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 254
https://www.biodiversitylibrary.org/page/572986,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 132
https://www.biodiversitylibrary.org/page/573179,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 325
https://www.biodiversitylibrary.org/page/1472182,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 20 (1910-1911),English,Page 340
https://www.biodiversitylibrary.org/page/3190814,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1958,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,"Map, Page 6"
https://www.biodiversitylibrary.org/page/26893939,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 327
https://www.biodiversitylibrary.org/page/26894109,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 477
https://www.biodiversitylibrary.org/page/41450580,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 105
https://www.biodiversitylibrary.org/page/23213408,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 105
https://www.biodiversitylibrary.org/page/8112154,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1892,"Essex Institute.       ",v.24 (1892),English,Page 105
https://www.biodiversitylibrary.org/page/38014806,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394073,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 602
https://www.biodiversitylibrary.org/page/37346345,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267678,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 116
https://www.biodiversitylibrary.org/page/11270767,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 103
https://www.biodiversitylibrary.org/page/18416304,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 103
https://www.biodiversitylibrary.org/page/3425954,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/22417862,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/51274849,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 112
