﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083898,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 75
https://www.biodiversitylibrary.org/page/31831612,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 536
https://www.biodiversitylibrary.org/page/47199112,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 76
https://www.biodiversitylibrary.org/page/16365365,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 172
https://www.biodiversitylibrary.org/page/22252296,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 172
https://www.biodiversitylibrary.org/page/54054385,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 53
https://www.biodiversitylibrary.org/page/54054924,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 476
https://www.biodiversitylibrary.org/page/54534958,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 562
https://www.biodiversitylibrary.org/page/15989844,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 337
https://www.biodiversitylibrary.org/page/15989845,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 338
https://www.biodiversitylibrary.org/page/55101743,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/36665165,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 15
https://www.biodiversitylibrary.org/page/61015051,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1900,"New York State Agricultural Experiment Station.       ",18th (1900),English,Page 175
https://www.biodiversitylibrary.org/page/4759255,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1899,"Cornell University.  Agricultural Experiment Station.     ","3, 1899",English,Page 175
https://www.biodiversitylibrary.org/page/40947792,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1888,"Fruit Growers' Association of Ontario.       ",20th-21st (1888),English,Page 151
https://www.biodiversitylibrary.org/page/14801598,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 21
https://www.biodiversitylibrary.org/page/14801609,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 32
https://www.biodiversitylibrary.org/page/30019263,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1881,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",35.Jahr (1881),German,Page 49
https://www.biodiversitylibrary.org/page/52617473,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/5360370,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 128
https://www.biodiversitylibrary.org/page/29961580,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 451
https://www.biodiversitylibrary.org/page/29961590,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 461
https://www.biodiversitylibrary.org/page/29961593,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 464
https://www.biodiversitylibrary.org/page/35241106,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/5435088,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 411
https://www.biodiversitylibrary.org/page/38291460,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/33656112,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column XXVII
https://www.biodiversitylibrary.org/page/33656153,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 73
https://www.biodiversitylibrary.org/page/33656154,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 75
https://www.biodiversitylibrary.org/page/4926872,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",12,French,Page 114
https://www.biodiversitylibrary.org/page/43701505,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 8
https://www.biodiversitylibrary.org/page/43731430,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 17
https://www.biodiversitylibrary.org/page/17454077,Book,Botany of the living plant,London,Macmillan,1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 431
https://www.biodiversitylibrary.org/page/37306558,Book,Botany of the living plant,London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,
https://www.biodiversitylibrary.org/page/21281145,Book,Botany of the living plant,London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 431
https://www.biodiversitylibrary.org/page/16936227,Book,Botany of the living plant,London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 431
https://www.biodiversitylibrary.org/page/33638563,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 955
https://www.biodiversitylibrary.org/page/58707778,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1893,"Société vaudoise des sciences naturelles.       ",v.29=no.110-113 (1893),French,Page 130
https://www.biodiversitylibrary.org/page/33698999,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 28
https://www.biodiversitylibrary.org/page/14507997,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 84
https://www.biodiversitylibrary.org/page/14508088,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 73
https://www.biodiversitylibrary.org/page/50697997,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 84
https://www.biodiversitylibrary.org/page/50698069,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 58
https://www.biodiversitylibrary.org/page/50698084,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 73
https://www.biodiversitylibrary.org/page/710020,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/12124956,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.81-82 (1909-1912),English,Page 47
https://www.biodiversitylibrary.org/page/12125088,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.81-82 (1909-1912),English,Page 47
https://www.biodiversitylibrary.org/page/30703008,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/30703080,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/41938604,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 22
https://www.biodiversitylibrary.org/page/48908159,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.82 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/48908215,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.82 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/38990931,Book,California plant diseases,"Berkeley, Cal",Agricultural Experiment Station,1911,"Smith, Ralph E.     (Ralph Eliot), 1874 -1953",B218,English,
https://www.biodiversitylibrary.org/page/1611932,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.15 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/1826366,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.37 (1905),English,Page 76
https://www.biodiversitylibrary.org/page/1826381,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.37 (1905),English,Page 89
https://www.biodiversitylibrary.org/page/4693324,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 123
https://www.biodiversitylibrary.org/page/4693443,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 242
https://www.biodiversitylibrary.org/page/4321640,Book,Chemie der höheren Pilze : eine Monographie,Leipzig,W. Engelmann,1907,"Zellner, Julius,      1869 -1935",,German,Page 252
https://www.biodiversitylibrary.org/page/365598,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 165
https://www.biodiversitylibrary.org/page/29672023,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 383
https://www.biodiversitylibrary.org/page/29672361,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 695
https://www.biodiversitylibrary.org/page/38192987,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193325,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193326,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/22658031,Book,Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada,New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 381
https://www.biodiversitylibrary.org/page/22658369,Book,Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada,New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 693
https://www.biodiversitylibrary.org/page/37436984,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833321,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 643
https://www.biodiversitylibrary.org/page/23677214,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 152
https://www.biodiversitylibrary.org/page/45397091,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1925","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Martin, G. Hamilton.       ",v.50,English,Page 477
https://www.biodiversitylibrary.org/page/45422317,Book,Diseases of plants in the United States in 1935,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 287
https://www.biodiversitylibrary.org/page/45425808,Book,Diseases of plants in the United States in 1939,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 375
https://www.biodiversitylibrary.org/page/37209788,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/37209789,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/37209790,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22091958,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 173
https://www.biodiversitylibrary.org/page/30919741,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 15
https://www.biodiversitylibrary.org/page/30919893,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 173
https://www.biodiversitylibrary.org/page/30919894,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 174
https://www.biodiversitylibrary.org/page/54494698,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 15
https://www.biodiversitylibrary.org/page/54494866,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 173
https://www.biodiversitylibrary.org/page/54494867,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 174
https://www.biodiversitylibrary.org/page/19548048,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 171
https://www.biodiversitylibrary.org/page/19548049,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 172
https://www.biodiversitylibrary.org/page/19548051,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 174
https://www.biodiversitylibrary.org/page/42421984,Book,"The encyclopedia of practical horticulture; a reference system of commercial horticulture, covering the practical and scientific phases of horticulture, with special reference to fruits and vegetables","North Yakima, Wash",The Encyclopedia of Horticulture Corporation,1914,"Lowther, Granville,      1848 -",III.,English,Page 18
https://www.biodiversitylibrary.org/page/57853888,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 185
https://www.biodiversitylibrary.org/page/57853981,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 278
https://www.biodiversitylibrary.org/page/39732059,Book,The essentials of botany,New York,H. Holt and company,1896,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 179
https://www.biodiversitylibrary.org/page/37294365,Book,The essentials of botany,New York,Holt,1896,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/38298815,Book,The essentials of botany,New York,Holt,1884,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/38519309,Book,The essentials of botany,New York,H. Holt and company,1893,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/20316326,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 225
https://www.biodiversitylibrary.org/page/22957193,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 225
https://www.biodiversitylibrary.org/page/17510145,Book,Essentials of college botany,New York,H. Holt,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 225
https://www.biodiversitylibrary.org/page/7907133,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 24
https://www.biodiversitylibrary.org/page/5999710,Journal,Experiment station record,Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
https://www.biodiversitylibrary.org/page/5991468,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 971
https://www.biodiversitylibrary.org/page/5991697,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 1194
https://www.biodiversitylibrary.org/page/6700662,Journal,Experiment station record,Washington,G.P.O,1900,"United States.  Office of Experiment Stations.     ","12, 1900-1901",English,Page 859
https://www.biodiversitylibrary.org/page/28451042,Book,Farm and garden rule-book,New York,The Macmillan company,1911,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 282
