﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617697,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 356
https://www.biodiversitylibrary.org/page/1618056,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 715
https://www.biodiversitylibrary.org/page/7163020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 354
https://www.biodiversitylibrary.org/page/6952415,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1890,,10,French,Page 314
https://www.biodiversitylibrary.org/page/33013903,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 7
https://www.biodiversitylibrary.org/page/33013974,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 40
https://www.biodiversitylibrary.org/page/36822486,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 202
https://www.biodiversitylibrary.org/page/42245292,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/42245300,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/42245301,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 17
https://www.biodiversitylibrary.org/page/42245303,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/42245304,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/42245306,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/42245309,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 25
https://www.biodiversitylibrary.org/page/42245314,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 30
