﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871393,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 151
https://www.biodiversitylibrary.org/page/29871398,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 156
https://www.biodiversitylibrary.org/page/29871484,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 242
https://www.biodiversitylibrary.org/page/39201913,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 489
https://www.biodiversitylibrary.org/page/39201920,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 496
https://www.biodiversitylibrary.org/page/19242605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 247
https://www.biodiversitylibrary.org/page/9479859,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 435
https://www.biodiversitylibrary.org/page/9479914,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 478
https://www.biodiversitylibrary.org/page/58553536,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 89
https://www.biodiversitylibrary.org/page/58553539,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 92
https://www.biodiversitylibrary.org/page/58553559,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 112
https://www.biodiversitylibrary.org/page/58553567,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 120
https://www.biodiversitylibrary.org/page/58553568,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 121
https://www.biodiversitylibrary.org/page/58553577,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 130
https://www.biodiversitylibrary.org/page/54515584,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 690
https://www.biodiversitylibrary.org/page/44812704,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 84
https://www.biodiversitylibrary.org/page/7678712,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page XI
https://www.biodiversitylibrary.org/page/7679077,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 404
https://www.biodiversitylibrary.org/page/7679078,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 405
https://www.biodiversitylibrary.org/page/9420390,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 182
https://www.biodiversitylibrary.org/page/8404969,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 182
https://www.biodiversitylibrary.org/page/63007758,Book,"The caudal skeleton of the catfishes, order Siluriformes","New York, N.Y",American Museum of Natural History,1969,"Lundberg, John G.       ",no.2398 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/52159206,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 141
https://www.biodiversitylibrary.org/page/52159392,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 327
https://www.biodiversitylibrary.org/page/34750112,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 125
https://www.biodiversitylibrary.org/page/2767367,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/2767510,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 149
https://www.biodiversitylibrary.org/page/2767511,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 150
https://www.biodiversitylibrary.org/page/2767556,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 195
https://www.biodiversitylibrary.org/page/2767566,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 205
