﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62085223,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 258
https://www.biodiversitylibrary.org/page/62085224,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 259
https://www.biodiversitylibrary.org/page/35318243,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 240
https://www.biodiversitylibrary.org/page/39385169,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 337
https://www.biodiversitylibrary.org/page/6374111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 240
https://www.biodiversitylibrary.org/page/59715529,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 11
https://www.biodiversitylibrary.org/page/14198274,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 127
https://www.biodiversitylibrary.org/page/15551265,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.1 (1908),English,Page 412
https://www.biodiversitylibrary.org/page/52027514,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 102
https://www.biodiversitylibrary.org/page/32369371,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 124
https://www.biodiversitylibrary.org/page/32369380,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 133
https://www.biodiversitylibrary.org/page/32369381,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 134
https://www.biodiversitylibrary.org/page/32370391,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 1144
https://www.biodiversitylibrary.org/page/52494753,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.10(Hal-Igu),English,Page 2893
https://www.biodiversitylibrary.org/page/52497517,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.19(Sea-Sma),English,Page 5561
https://www.biodiversitylibrary.org/page/52497816,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5852
https://www.biodiversitylibrary.org/page/45273652,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 159
https://www.biodiversitylibrary.org/page/45273653,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 160
https://www.biodiversitylibrary.org/page/45273661,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 168
https://www.biodiversitylibrary.org/page/34725072,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 159
https://www.biodiversitylibrary.org/page/34725073,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 160
https://www.biodiversitylibrary.org/page/34725079,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 166
https://www.biodiversitylibrary.org/page/34725081,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 168
https://www.biodiversitylibrary.org/page/22968926,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 159
https://www.biodiversitylibrary.org/page/22968927,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 160
