﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60783371,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 91
https://www.biodiversitylibrary.org/page/31488587,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 92
https://www.biodiversitylibrary.org/page/31488590,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 95
https://www.biodiversitylibrary.org/page/31488879,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,
https://www.biodiversitylibrary.org/page/43659205,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 4
https://www.biodiversitylibrary.org/page/2204980,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 522
https://www.biodiversitylibrary.org/page/600435,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 92
https://www.biodiversitylibrary.org/page/59974906,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 45
https://www.biodiversitylibrary.org/page/59974907,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/59974909,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 48
