﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897524,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 50
https://www.biodiversitylibrary.org/page/3503655,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 252
https://www.biodiversitylibrary.org/page/3503656,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 253
https://www.biodiversitylibrary.org/page/3503657,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 254
https://www.biodiversitylibrary.org/page/2722319,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 352
https://www.biodiversitylibrary.org/page/21951904,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 352
https://www.biodiversitylibrary.org/page/19861414,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 352
https://www.biodiversitylibrary.org/page/59015255,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 347
https://www.biodiversitylibrary.org/page/59015328,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 418
https://www.biodiversitylibrary.org/page/16459565,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 418
https://www.biodiversitylibrary.org/page/17994432,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 418
