﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085626,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 267
https://www.biodiversitylibrary.org/page/35189846,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 27
https://www.biodiversitylibrary.org/page/35189847,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 28
https://www.biodiversitylibrary.org/page/36218811,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 303
https://www.biodiversitylibrary.org/page/25311771,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 47 (1827),French,Page 158
https://www.biodiversitylibrary.org/page/58007766,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 628
https://www.biodiversitylibrary.org/page/3509023,Book,Erläuterungen ausgewählter Pflanzen des tropischen Amerikas,Gttingen,Verlag der Dieterichschen Buchh,1860,"Grisebach, A.     (August), 1814 -1879",,German,Page 27
https://www.biodiversitylibrary.org/page/3509024,Book,Erläuterungen ausgewählter Pflanzen des tropischen Amerikas,Gttingen,Verlag der Dieterichschen Buchh,1860,"Grisebach, A.     (August), 1814 -1879",,German,Page 28
https://www.biodiversitylibrary.org/page/51917643,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 214
https://www.biodiversitylibrary.org/page/3959539,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 214
https://www.biodiversitylibrary.org/page/20767829,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 214
https://www.biodiversitylibrary.org/page/3505122,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 218
https://www.biodiversitylibrary.org/page/3505123,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 219
https://www.biodiversitylibrary.org/page/18440558,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 218
