﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31036387,Book,1985 United Nations List of National Parks and Protected Areas,,,1985,,1985,English,Page 84
https://www.biodiversitylibrary.org/page/31283096,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1910,"Sociedad Científica Argentina       ",t.70-71 (1910-1911),Spanish,Page 198
https://www.biodiversitylibrary.org/page/48938164,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,
https://www.biodiversitylibrary.org/page/48938167,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,
https://www.biodiversitylibrary.org/page/48938173,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,
https://www.biodiversitylibrary.org/page/48973860,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 74
https://www.biodiversitylibrary.org/page/51416648,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 74
https://www.biodiversitylibrary.org/page/48974928,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1994,"Sociedad Científica Argentina       ",v.224 (1994),Spanish,Page 80
https://www.biodiversitylibrary.org/page/48974938,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1994,"Sociedad Científica Argentina       ",v.224 (1994),Spanish,Page 90
https://www.biodiversitylibrary.org/page/48974958,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1994,"Sociedad Científica Argentina       ",v.224 (1994),Spanish,Page 110
https://www.biodiversitylibrary.org/page/54366074,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2014,"Sociedad Científica Argentina       ",v.252 (2014),Spanish,Page 36
