﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43535394,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/2929595,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 150
https://www.biodiversitylibrary.org/page/2929599,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 154
https://www.biodiversitylibrary.org/page/40881308,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/2236582,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 416
https://www.biodiversitylibrary.org/page/383136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 274
https://www.biodiversitylibrary.org/page/28828803,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 352
https://www.biodiversitylibrary.org/page/43625612,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 147
https://www.biodiversitylibrary.org/page/43625741,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 258
https://www.biodiversitylibrary.org/page/3525842,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 92
