﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 449
https://www.biodiversitylibrary.org/page/34899194,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 316
https://www.biodiversitylibrary.org/page/34899339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 454
https://www.biodiversitylibrary.org/page/31425717,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/31425868,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/42545211,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 11
https://www.biodiversitylibrary.org/page/50176385,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 11
https://www.biodiversitylibrary.org/page/32737436,Book,Beiträge zur Kenntniss der Flussfische Südamerika's,Wien,K.K. Hof-und Staatsdruckerei in Commission bei K. Gerold's Sohn,1879,"Steindachner, Franz,      1834 -1919",v. 1-4 (1879-1882),German,Page 2
https://www.biodiversitylibrary.org/page/32737452,Book,Beiträge zur Kenntniss der Flussfische Südamerika's,Wien,K.K. Hof-und Staatsdruckerei in Commission bei K. Gerold's Sohn,1879,"Steindachner, Franz,      1834 -1919",v. 1-4 (1879-1882),German,Page 18
https://www.biodiversitylibrary.org/page/41790994,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/41845888,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 464
https://www.biodiversitylibrary.org/page/34356057,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/63409090,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/9420319,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 111
https://www.biodiversitylibrary.org/page/8404898,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 111
https://www.biodiversitylibrary.org/page/52159145,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 118
https://www.biodiversitylibrary.org/page/52159308,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 243
https://www.biodiversitylibrary.org/page/52159391,Book,Contributions to the anatomy of fishes. II. The air-bladder and Weberian ossicles in the siluroid fishes,London,"Pub. for the Royal society, by Kegan Paul, Trench, Trübner and co",1893,"Haddon, Alfred C.     (Alfred Cort), 1855 -1940",,English,Page 326
https://www.biodiversitylibrary.org/page/55229229,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,18
https://www.biodiversitylibrary.org/page/26718656,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 323
https://www.biodiversitylibrary.org/page/26718811,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 462
https://www.biodiversitylibrary.org/page/12808182,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/12808401,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/11901712,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 46
https://www.biodiversitylibrary.org/page/11901763,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 97
https://www.biodiversitylibrary.org/page/43213322,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/13588775,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 78
https://www.biodiversitylibrary.org/page/12575269,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 100
https://www.biodiversitylibrary.org/page/49105373,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,
https://www.biodiversitylibrary.org/page/15976086,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 186
https://www.biodiversitylibrary.org/page/50081045,Book,A pesca na Amazônia,Rio de Janeiro,Livraria clássica de Alves,1895,"Veríssimo, José,      1857 -1916",,Portugese,Page 190
https://www.biodiversitylibrary.org/page/27505119,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 135
https://www.biodiversitylibrary.org/page/43444812,Journal,Proceedings of the Royal Society of London,London,The Society,1889,"Royal Society (Great Britain)       ",v.46=no.280-285 (1889),English,Page 322
https://www.biodiversitylibrary.org/page/7542795,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/35831027,Journal,Return / British Museum,London,British Museum,1916,"British Museum (Natural History)       ","1916-1918, 1920-1921",,Page 77
https://www.biodiversitylibrary.org/page/22784139,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 186
https://www.biodiversitylibrary.org/page/10806717,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 253
https://www.biodiversitylibrary.org/page/10806718,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 254
https://www.biodiversitylibrary.org/page/47306150,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 357
https://www.biodiversitylibrary.org/page/12701566,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 357
https://www.biodiversitylibrary.org/page/51439559,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 24
https://www.biodiversitylibrary.org/page/1791444,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 189
https://www.biodiversitylibrary.org/page/1882814,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 161
