﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124612,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 121
https://www.biodiversitylibrary.org/page/63497817,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 204
https://www.biodiversitylibrary.org/page/16107766,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/16107785,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/16108025,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 335
https://www.biodiversitylibrary.org/page/50855742,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 13
https://www.biodiversitylibrary.org/page/16090546,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/16090542,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/16090539,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/16090535,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,"Fig. 6, Page 15"
https://www.biodiversitylibrary.org/page/16090531,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,"Fig. 8, Page 19"
https://www.biodiversitylibrary.org/page/16090522,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/16090526,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/16090528,Book,"New species of stream-breeding hylid frogs from the northern versant of the highlands of Oaxaca, Mexico","Lawrence, Kan","Natural History Museum, University of Kansas",2000,"Campbell, Jonathan A.       ",no.16 (2000),English,Page 26
