﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658588,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 100
https://www.biodiversitylibrary.org/page/47414507,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 421
https://www.biodiversitylibrary.org/page/7237192,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1863-1865,"Société malacologique de Belgique.       ",t.1 (1863-1865),French,Page 17
https://www.biodiversitylibrary.org/page/7059712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 249
https://www.biodiversitylibrary.org/page/54489000,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 915
https://www.biodiversitylibrary.org/page/45068255,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 915
https://www.biodiversitylibrary.org/page/12580045,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 176
https://www.biodiversitylibrary.org/page/56811137,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 403
https://www.biodiversitylibrary.org/page/1775630,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/18306392,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/20257795,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/49696370,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 448
https://www.biodiversitylibrary.org/page/11111060,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 68
https://www.biodiversitylibrary.org/page/32263788,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 75
https://www.biodiversitylibrary.org/page/32263789,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 76
https://www.biodiversitylibrary.org/page/15382015,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 83
https://www.biodiversitylibrary.org/page/15855961,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 160
https://www.biodiversitylibrary.org/page/11040605,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 423
https://www.biodiversitylibrary.org/page/3911859,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1964
https://www.biodiversitylibrary.org/page/10947321,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1964
https://www.biodiversitylibrary.org/page/50543892,Collection,"[Mollusques : articles and illustrations extracted from the Magasin de zoologie and the Magasin de zoologie, d'anatomie comparée et de palaeontologie]",Paris,Lequien fils,2,"Rémond, N.       ",[ser.2:v.1-6] [Mollusques Pl.1-98] (1839-1844),French,Page 1
https://www.biodiversitylibrary.org/page/2353639,Collection,"[Mollusques : articles and illustrations extracted from the Magasin de zoologie and the Magasin de zoologie, d'anatomie comparée et de palaeontologie]",Paris,Lequien fils,1839-1844,"Rémond, N.       ",[ser.2:v.1-6] [Mollusques Pl.1-112] (1839-1844),French,Page 1
https://www.biodiversitylibrary.org/page/8358824,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 190
https://www.biodiversitylibrary.org/page/54451867,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1926,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 90
https://www.biodiversitylibrary.org/page/10895639,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 65
https://www.biodiversitylibrary.org/page/51295058,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 247
https://www.biodiversitylibrary.org/page/12920100,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 203
https://www.biodiversitylibrary.org/page/39912239,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 203
https://www.biodiversitylibrary.org/page/2299243,Journal,Revue zoologique,Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",1839,French,Page 361
https://www.biodiversitylibrary.org/page/45302049,Journal,Revue zoologique,Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",v.2(1839),French,Page 361
https://www.biodiversitylibrary.org/page/34435371,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 145
https://www.biodiversitylibrary.org/page/34435383,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 157
https://www.biodiversitylibrary.org/page/13463519,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 486
