﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237059,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 252
https://www.biodiversitylibrary.org/page/27456343,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 88
https://www.biodiversitylibrary.org/page/2192446,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 311
https://www.biodiversitylibrary.org/page/34302398,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.5,Latin,Page 2
https://www.biodiversitylibrary.org/page/49407142,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 101
https://www.biodiversitylibrary.org/page/45293721,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 100
https://www.biodiversitylibrary.org/page/38046150,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31330124,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1008
https://www.biodiversitylibrary.org/page/414472,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 576
https://www.biodiversitylibrary.org/page/59960690,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 522
https://www.biodiversitylibrary.org/page/59960897,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 729
https://www.biodiversitylibrary.org/page/602068,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 1012
https://www.biodiversitylibrary.org/page/635497,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 67
