﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512817,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 63
https://www.biodiversitylibrary.org/page/5512816,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 64
https://www.biodiversitylibrary.org/page/5512814,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 66
https://www.biodiversitylibrary.org/page/5512811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 69
https://www.biodiversitylibrary.org/page/5512881,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 114
https://www.biodiversitylibrary.org/page/5512882,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 115
https://www.biodiversitylibrary.org/page/5512883,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 116
https://www.biodiversitylibrary.org/page/5512903,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 117
https://www.biodiversitylibrary.org/page/5512904,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 118
https://www.biodiversitylibrary.org/page/5513005,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 178
https://www.biodiversitylibrary.org/page/5513025,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 180
