﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232653,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 424
https://www.biodiversitylibrary.org/page/8156481,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/16135427,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/46089789,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page IV
https://www.biodiversitylibrary.org/page/46089826,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 92
https://www.biodiversitylibrary.org/page/50991253,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 217
https://www.biodiversitylibrary.org/page/1025420,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 217
https://www.biodiversitylibrary.org/page/57832584,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 217
https://www.biodiversitylibrary.org/page/28674333,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 217
https://www.biodiversitylibrary.org/page/35589264,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 37
https://www.biodiversitylibrary.org/page/27415356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/19213841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 372
https://www.biodiversitylibrary.org/page/19331485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 202
https://www.biodiversitylibrary.org/page/15814690,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/15814692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 7
https://www.biodiversitylibrary.org/page/22097949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 7
https://www.biodiversitylibrary.org/page/15690067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 320
https://www.biodiversitylibrary.org/page/9479877,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 447
https://www.biodiversitylibrary.org/page/40660171,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 367
https://www.biodiversitylibrary.org/page/36251494,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/36251575,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/12957926,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/13888294,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 60
https://www.biodiversitylibrary.org/page/6239747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 387
https://www.biodiversitylibrary.org/page/15069963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/15075530,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 53
https://www.biodiversitylibrary.org/page/15075770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/4686860,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 411
https://www.biodiversitylibrary.org/page/37141071,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 83
https://www.biodiversitylibrary.org/page/37141074,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 86
https://www.biodiversitylibrary.org/page/37141075,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,"Taf. 23 Fig.1,2"
https://www.biodiversitylibrary.org/page/37141077,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 87
https://www.biodiversitylibrary.org/page/57434510,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 83
https://www.biodiversitylibrary.org/page/57434513,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/57434515,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 88
https://www.biodiversitylibrary.org/page/57434596,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 143
https://www.biodiversitylibrary.org/page/40104638,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/40104672,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 65
https://www.biodiversitylibrary.org/page/40105095,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 107
https://www.biodiversitylibrary.org/page/40108712,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 40
https://www.biodiversitylibrary.org/page/40068252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/40069315,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 106
https://www.biodiversitylibrary.org/page/40069346,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 137
https://www.biodiversitylibrary.org/page/40069349,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/39996744,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997524,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 10
https://www.biodiversitylibrary.org/page/40013026,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/39950940,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/52469138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/40018339,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/53895407,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,24
https://www.biodiversitylibrary.org/page/38913268,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1959,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 321
https://www.biodiversitylibrary.org/page/55245936,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 90
https://www.biodiversitylibrary.org/page/56577456,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 198
https://www.biodiversitylibrary.org/page/56577663,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 181
https://www.biodiversitylibrary.org/page/56577680,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 458
https://www.biodiversitylibrary.org/page/7859662,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 61
https://www.biodiversitylibrary.org/page/7859663,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 62
https://www.biodiversitylibrary.org/page/32366897,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page X
https://www.biodiversitylibrary.org/page/32367068,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 193
https://www.biodiversitylibrary.org/page/32367069,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 194
https://www.biodiversitylibrary.org/page/32367073,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 198
https://www.biodiversitylibrary.org/page/32367552,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Plate 17
https://www.biodiversitylibrary.org/page/31778351,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 138
https://www.biodiversitylibrary.org/page/3119400,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 224
https://www.biodiversitylibrary.org/page/43081031,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 451
https://www.biodiversitylibrary.org/page/42900057,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 204
https://www.biodiversitylibrary.org/page/42900481,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 620
https://www.biodiversitylibrary.org/page/5042813,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 620
https://www.biodiversitylibrary.org/page/54666834,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 547
https://www.biodiversitylibrary.org/page/55600306,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1310
https://www.biodiversitylibrary.org/page/55602766,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 320
https://www.biodiversitylibrary.org/page/58165839,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 449
https://www.biodiversitylibrary.org/page/36368764,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1967,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/27256500,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/27256731,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 441
https://www.biodiversitylibrary.org/page/15551829,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/3232070,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/27012553,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 247
https://www.biodiversitylibrary.org/page/27012599,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 293
https://www.biodiversitylibrary.org/page/52427933,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 148
https://www.biodiversitylibrary.org/page/51762657,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 440
https://www.biodiversitylibrary.org/page/51762742,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 523
