﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502891,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51502874,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51675464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 27
https://www.biodiversitylibrary.org/page/43980839,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 46
https://www.biodiversitylibrary.org/page/41546397,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 124
https://www.biodiversitylibrary.org/page/26842340,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 43
https://www.biodiversitylibrary.org/page/31736286,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 122
https://www.biodiversitylibrary.org/page/62918511,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 94
https://www.biodiversitylibrary.org/page/53741288,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 303
https://www.biodiversitylibrary.org/page/53741393,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 149
https://www.biodiversitylibrary.org/page/52472720,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 140
https://www.biodiversitylibrary.org/page/53728559,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 38
https://www.biodiversitylibrary.org/page/56854809,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/36153113,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 162
https://www.biodiversitylibrary.org/page/33608859,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 335
https://www.biodiversitylibrary.org/page/50739227,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/50734426,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862299,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/59862316,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/31979599,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 120
https://www.biodiversitylibrary.org/page/3087026,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 306
https://www.biodiversitylibrary.org/page/3438241,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 630
https://www.biodiversitylibrary.org/page/58902085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/312798,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/2348451,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/12871031,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/60694801,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.3 (1984),Multiple,p. 329
https://www.biodiversitylibrary.org/page/60740064,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.3 (1988),Multiple,p. 278
https://www.biodiversitylibrary.org/page/28628865,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 57
https://www.biodiversitylibrary.org/page/61992545,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 47
https://www.biodiversitylibrary.org/page/61995450,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/61995967,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/61992369,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/62007449,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/62009559,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/62011731,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/62020184,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/62020547,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/62020551,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/62022518,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/62022527,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/62022556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/62020456,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 120
https://www.biodiversitylibrary.org/page/62020459,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/62020462,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/71977,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 346
https://www.biodiversitylibrary.org/page/58021993,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 346
https://www.biodiversitylibrary.org/page/37118677,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1888,"Herrick, Francis Hobart,      1858 -1940",Bd.66 (1888),German,Page 137
https://www.biodiversitylibrary.org/page/37118679,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1888,"Herrick, Francis Hobart,      1858 -1940",Bd.66 (1888),German,Page 139
https://www.biodiversitylibrary.org/page/56039310,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 138
https://www.biodiversitylibrary.org/page/56039313,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 141
https://www.biodiversitylibrary.org/page/56039314,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 142
https://www.biodiversitylibrary.org/page/56039514,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 321
https://www.biodiversitylibrary.org/page/59110261,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 242
https://www.biodiversitylibrary.org/page/59110262,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 243
https://www.biodiversitylibrary.org/page/59110263,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 244
https://www.biodiversitylibrary.org/page/2052000,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 360
https://www.biodiversitylibrary.org/page/62453793,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 123
https://www.biodiversitylibrary.org/page/61945898,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 171
https://www.biodiversitylibrary.org/page/61945901,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 174
https://www.biodiversitylibrary.org/page/61945905,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 178
https://www.biodiversitylibrary.org/page/61946089,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 362
https://www.biodiversitylibrary.org/page/61946099,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 372
https://www.biodiversitylibrary.org/page/54598244,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/54598248,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 36
https://www.biodiversitylibrary.org/page/54598262,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 50
https://www.biodiversitylibrary.org/page/54598307,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 58
https://www.biodiversitylibrary.org/page/54598308,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 59
https://www.biodiversitylibrary.org/page/54598494,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 245
https://www.biodiversitylibrary.org/page/54598495,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 246
https://www.biodiversitylibrary.org/page/54598496,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 247
https://www.biodiversitylibrary.org/page/54598524,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 275
https://www.biodiversitylibrary.org/page/54598558,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 309
https://www.biodiversitylibrary.org/page/49845146,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,1991,"Long Island Botanical Society.       ",v.1:no.2 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/60192657,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2020,"Long Island Botanical Society.       ",v.30:no.1-3 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/44218402,Book,"Methodus qua omnes detectos Lichenes : secundum organa carpomorpha, ad genera, species et varietates",Stockholmiae,"impensis F.D.D. Ulrich, typis C.F. Marquard",1803,"Acharius, Erik,      1757 -1819",,Latin,Page 310
https://www.biodiversitylibrary.org/page/57509594,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 67
https://www.biodiversitylibrary.org/page/60556810,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 11
https://www.biodiversitylibrary.org/page/63471428,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 30
https://www.biodiversitylibrary.org/page/63471431,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 33
https://www.biodiversitylibrary.org/page/63471440,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 42
https://www.biodiversitylibrary.org/page/63471467,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63681605,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 50
https://www.biodiversitylibrary.org/page/63471049,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 29
https://www.biodiversitylibrary.org/page/63471060,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 40
https://www.biodiversitylibrary.org/page/63461120,,Opuscula philolichenum,Philadelphia,J. Lendemer,2007,,4,,Page 31
https://www.biodiversitylibrary.org/page/63461127,,Opuscula philolichenum,Philadelphia,J. Lendemer,2007,,4,,Page 38
https://www.biodiversitylibrary.org/page/63472076,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 48
https://www.biodiversitylibrary.org/page/63472102,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 74
https://www.biodiversitylibrary.org/page/63461015,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 68
https://www.biodiversitylibrary.org/page/63461012,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 71
https://www.biodiversitylibrary.org/page/63496313,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 76
https://www.biodiversitylibrary.org/page/63467026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 110
https://www.biodiversitylibrary.org/page/63467029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 113
https://www.biodiversitylibrary.org/page/63486825,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 138
https://www.biodiversitylibrary.org/page/63502553,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 322
https://www.biodiversitylibrary.org/page/63501229,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 360
https://www.biodiversitylibrary.org/page/63580756,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 41
https://www.biodiversitylibrary.org/page/63581055,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 432
https://www.biodiversitylibrary.org/page/63492656,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 54
https://www.biodiversitylibrary.org/page/55439454,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2012,"Nova Scotian Institute of Science.       ",v.47:pt.1 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/13908208,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 64
https://www.biodiversitylibrary.org/page/53700308,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1985,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.11 (1985:Apr.),English,Page 52
https://www.biodiversitylibrary.org/page/59902777,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 119
https://www.biodiversitylibrary.org/page/59903641,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 372
https://www.biodiversitylibrary.org/page/59903674,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 405
https://www.biodiversitylibrary.org/page/14467289,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1890,,v.2 (1890),French,Page 408
https://www.biodiversitylibrary.org/page/53146711,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2013,"Tennessee Native Plant Society.       ",v.37:no.2 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/55903694,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 164
https://www.biodiversitylibrary.org/page/57529980,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1970,"Illinois State Academy of Science.       ",v.63 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/57515310,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1985,"Illinois State Academy of Science.       ",v.78 (1985),English,Page 229
https://www.biodiversitylibrary.org/page/57500302,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1987,"Illinois State Academy of Science.       ",v.80 (1987),English,Page 53
https://www.biodiversitylibrary.org/page/31615970,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 209
https://www.biodiversitylibrary.org/page/28544951,Book,Voyage autour du monde : exécuté pendant les années 1836 et 1837 sur la corvette la Bonite,Paris,"Arthus Bertrand, Éditeur",1844-1846,"Gaudichaud, Charles,      1789 -1854",t.1 (1844-1846),French,Page 162
https://www.biodiversitylibrary.org/page/45486439,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1837-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.6-7 (1837-1847) [Text],French,Page 45
