﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54251231,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 61
https://www.biodiversitylibrary.org/page/51460104,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 67
https://www.biodiversitylibrary.org/page/51482607,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 78
https://www.biodiversitylibrary.org/page/54113599,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 74
https://www.biodiversitylibrary.org/page/51486977,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 74
https://www.biodiversitylibrary.org/page/51618458,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 74
https://www.biodiversitylibrary.org/page/51454843,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 86
https://www.biodiversitylibrary.org/page/58909592,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 27
https://www.biodiversitylibrary.org/page/328382,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XXVII
https://www.biodiversitylibrary.org/page/10612480,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 442
https://www.biodiversitylibrary.org/page/44581171,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 455
https://www.biodiversitylibrary.org/page/44581453,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 565
https://www.biodiversitylibrary.org/page/49633786,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 62
https://www.biodiversitylibrary.org/page/30086724,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 62
https://www.biodiversitylibrary.org/page/49762739,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 22
