﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 245
https://www.biodiversitylibrary.org/page/28878945,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.93=no.328 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/28881317,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.93=no.328 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/31115666,Book,Checklist of CITES Species,,,1998,,1998,English,Page 138
https://www.biodiversitylibrary.org/page/38683970,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 115
https://www.biodiversitylibrary.org/page/31171347,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 110
https://www.biodiversitylibrary.org/page/31141203,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 134
https://www.biodiversitylibrary.org/page/31294889,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 149
https://www.biodiversitylibrary.org/page/31326771,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 99
https://www.biodiversitylibrary.org/page/38686211,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 110
https://www.biodiversitylibrary.org/page/31126984,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 131
https://www.biodiversitylibrary.org/page/38686277,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 176
https://www.biodiversitylibrary.org/page/31327162,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 118
