﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52446697,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/52425319,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52425320,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52431780,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/50751192,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/50760744,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/50760747,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 1
https://www.biodiversitylibrary.org/page/50760763,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/50760765,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/50748211,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/50748227,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/50748229,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/50738477,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/50738519,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/50760770,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/50760772,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/50740086,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/50740096,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/50740101,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/50740105,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/50740106,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/50738577,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/50738599,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/50738605,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 33
https://www.biodiversitylibrary.org/page/50732434,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/50373535,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/61277709,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 22
https://www.biodiversitylibrary.org/page/61277705,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 26
https://www.biodiversitylibrary.org/page/61277681,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/61277679,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 52
https://www.biodiversitylibrary.org/page/40929547,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 87
https://www.biodiversitylibrary.org/page/11718319,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 422
https://www.biodiversitylibrary.org/page/32379896,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 87
https://www.biodiversitylibrary.org/page/32379915,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 106
https://www.biodiversitylibrary.org/page/32380198,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 389
https://www.biodiversitylibrary.org/page/32380201,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 392
https://www.biodiversitylibrary.org/page/32380202,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 393
https://www.biodiversitylibrary.org/page/32380306,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 497
https://www.biodiversitylibrary.org/page/2280502,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/2357186,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/2357184,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/2357097,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 115
https://www.biodiversitylibrary.org/page/18873338,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 6
https://www.biodiversitylibrary.org/page/55806650,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.62 (2013),English,p. 18
https://www.biodiversitylibrary.org/page/56184186,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.80 (2014),English,p. 53
https://www.biodiversitylibrary.org/page/61668560,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 16
https://www.biodiversitylibrary.org/page/61683025,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 854
https://www.biodiversitylibrary.org/page/61683264,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1091
https://www.biodiversitylibrary.org/page/48951828,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 69
https://www.biodiversitylibrary.org/page/34808945,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 253
https://www.biodiversitylibrary.org/page/34808946,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 254
https://www.biodiversitylibrary.org/page/34808947,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 255
https://www.biodiversitylibrary.org/page/34808948,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 256
https://www.biodiversitylibrary.org/page/34808972,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 280
https://www.biodiversitylibrary.org/page/59898255,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.2 (2005:Jun),English,Page 301
https://www.biodiversitylibrary.org/page/61709791,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 36
https://www.biodiversitylibrary.org/page/61709821,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 66
https://www.biodiversitylibrary.org/page/41565254,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 23
https://www.biodiversitylibrary.org/page/41565570,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 300
https://www.biodiversitylibrary.org/page/56152411,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 624
https://www.biodiversitylibrary.org/page/56152412,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 625
https://www.biodiversitylibrary.org/page/56152413,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 626
https://www.biodiversitylibrary.org/page/56152414,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 627
https://www.biodiversitylibrary.org/page/56152417,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 630
https://www.biodiversitylibrary.org/page/56152418,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 631
