﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809226,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 128
https://www.biodiversitylibrary.org/page/47809316,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 220
https://www.biodiversitylibrary.org/page/47809319,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 223
https://www.biodiversitylibrary.org/page/47809453,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 347
https://www.biodiversitylibrary.org/page/56873647,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 64
https://www.biodiversitylibrary.org/page/53731523,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 157
https://www.biodiversitylibrary.org/page/53724800,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/53724865,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,
https://www.biodiversitylibrary.org/page/42326755,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 55
https://www.biodiversitylibrary.org/page/42326795,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 95
https://www.biodiversitylibrary.org/page/42326894,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,
https://www.biodiversitylibrary.org/page/54673122,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 85
https://www.biodiversitylibrary.org/page/3427035,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 182
https://www.biodiversitylibrary.org/page/58562377,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1995,"Virginia Herpetological Society.       ",v.15:no.1 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/58508909,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2006,"Virginia Herpetological Society.       ",v.26:no.2 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/58495386,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2009,"Virginia Herpetological Society.       ",v.29:no.1 (2009),English,Page 18
