﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42375455,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 185
https://www.biodiversitylibrary.org/page/12734006,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 110
https://www.biodiversitylibrary.org/page/13262586,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 110
https://www.biodiversitylibrary.org/page/50803468,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 110
https://www.biodiversitylibrary.org/page/18712088,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 110
https://www.biodiversitylibrary.org/page/2771628,Book,"Hemiptera from Iraq, Iran, and Arabia",Chicago,s.n,1938,"China, W. E.     (William Edward), 1895 -1979",v.20:no.32 (1938),English,Page 429
https://www.biodiversitylibrary.org/page/11124836,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 328
https://www.biodiversitylibrary.org/page/25453176,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 242
https://www.biodiversitylibrary.org/page/35668048,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1958,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 3
https://www.biodiversitylibrary.org/page/44732800,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.1 (1922),French,Page 289
