﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54724427,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 159
https://www.biodiversitylibrary.org/page/54724450,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 178
https://www.biodiversitylibrary.org/page/645726,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 32
https://www.biodiversitylibrary.org/page/482322,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 91
https://www.biodiversitylibrary.org/page/3072799,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 18
https://www.biodiversitylibrary.org/page/3072783,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 197
https://www.biodiversitylibrary.org/page/47269565,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 184
https://www.biodiversitylibrary.org/page/47694833,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 184
https://www.biodiversitylibrary.org/page/7786995,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 213
https://www.biodiversitylibrary.org/page/7787024,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 242
https://www.biodiversitylibrary.org/page/49635814,Book,Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik,Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 80
https://www.biodiversitylibrary.org/page/39823768,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 621
https://www.biodiversitylibrary.org/page/32151603,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1860,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 25
