﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58549575,Book,1934 mid-winter and spring 1935 wholesale trade list,"McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792117,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 53
https://www.biodiversitylibrary.org/page/59104567,Book,1936 Wholesale catalog,"Beaumont, Texas",Griffing Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 25
https://www.biodiversitylibrary.org/page/62570501,Book,"1955 catalog : azaleas, camellias, ornamentals","Mobile, Alabama",Abbot's Sunny Knoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 40
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/44446996,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,
https://www.biodiversitylibrary.org/page/44447147,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 209
https://www.biodiversitylibrary.org/page/44447319,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 381
https://www.biodiversitylibrary.org/page/44447321,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 383
https://www.biodiversitylibrary.org/page/49928829,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 56
https://www.biodiversitylibrary.org/page/2996557,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 234
https://www.biodiversitylibrary.org/page/56196076,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 114
https://www.biodiversitylibrary.org/page/56196208,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 246
https://www.biodiversitylibrary.org/page/56196211,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 249
https://www.biodiversitylibrary.org/page/31830544,Book,Allegany County,Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 268
https://www.biodiversitylibrary.org/page/14900482,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 371
https://www.biodiversitylibrary.org/page/22663468,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 136
https://www.biodiversitylibrary.org/page/22653703,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/63250917,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 99
https://www.biodiversitylibrary.org/page/30823967,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 39
https://www.biodiversitylibrary.org/page/32264397,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 137
https://www.biodiversitylibrary.org/page/32264407,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 147
https://www.biodiversitylibrary.org/page/32261951,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 49
https://www.biodiversitylibrary.org/page/24965247,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1371
https://www.biodiversitylibrary.org/page/25086960,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 802
https://www.biodiversitylibrary.org/page/30911330,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536231,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121292,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 43
