﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888249,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/28556012,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/28556078,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 210
https://www.biodiversitylibrary.org/page/37242337,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 210
https://www.biodiversitylibrary.org/page/39311171,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 138
https://www.biodiversitylibrary.org/page/39311243,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 210
https://www.biodiversitylibrary.org/page/22289900,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/14021596,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1941,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 16
https://www.biodiversitylibrary.org/page/51171285,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.173 (1981),English,
https://www.biodiversitylibrary.org/page/43069386,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 28
https://www.biodiversitylibrary.org/page/43069567,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 672
https://www.biodiversitylibrary.org/page/43069577,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 676
https://www.biodiversitylibrary.org/page/43069871,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/31552528,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page xxviii
https://www.biodiversitylibrary.org/page/31552739,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Pl LXXIX
https://www.biodiversitylibrary.org/page/31552746,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 676
https://www.biodiversitylibrary.org/page/32119216,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 676
https://www.biodiversitylibrary.org/page/32119514,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/42604204,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 272
https://www.biodiversitylibrary.org/page/52219307,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 260
