﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54113183,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 56
https://www.biodiversitylibrary.org/page/54113241,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 74
https://www.biodiversitylibrary.org/page/56850734,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/36256147,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/54764286,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 198
https://www.biodiversitylibrary.org/page/34347296,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/34810126,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/34810132,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/34810134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/34810136,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/34810706,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 564
https://www.biodiversitylibrary.org/page/34235372,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 506
https://www.biodiversitylibrary.org/page/34235593,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 723
https://www.biodiversitylibrary.org/page/35379437,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 203
https://www.biodiversitylibrary.org/page/48106482,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/48106489,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/48106491,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/48106492,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/48106498,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/60983604,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 42
https://www.biodiversitylibrary.org/page/10902241,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 148
https://www.biodiversitylibrary.org/page/56321187,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/59535021,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2018,"Michigan Botanical Club,       ",v.57:no.1-2 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/56927652,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/34483467,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1191
https://www.biodiversitylibrary.org/page/59218855,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 281
https://www.biodiversitylibrary.org/page/63141508,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2021,"Long Island Botanical Society.       ",v.31:no.4 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/63316314,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2023,"Long Island Botanical Society.       ",v.33:no 4 (2023),English,Page 29
https://www.biodiversitylibrary.org/page/56794859,Journal,Maryland naturalist,"Baltimore, Md",The Society,2002,"Natural History Society of Maryland       ",v.45 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/54756935,Journal,Maryland naturalist,"Baltimore, Md",The Society,2012,"Natural History Society of Maryland       ",v.52:no.1 (2012:Summer),English,Page 28
https://www.biodiversitylibrary.org/page/57512683,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1978,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 70
https://www.biodiversitylibrary.org/page/60946640,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1994,"Michigan Botanical Club.       ",v.33 (1994),English,Page 58
https://www.biodiversitylibrary.org/page/57559322,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/56214244,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1994,"Missouri Native Plant Society.       ",v.15:no.2 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/56363974,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2003,"Missouri Native Plant Society.       ",v.24 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/56363984,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2003,"Missouri Native Plant Society.       ",v.24 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/13168163,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 18
